Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Response Letter to “Letter: Cost-Effectiveness of Alectinib for Patients with Untreated ALK-Positive Non-Small Cell Lung Cancer in China”","Advances in Therapy","","37","2","10.1007/s12325-019-01202-2","Haijing GuanYanan ShengWanjie GuoSheng HanLuwen Shi","2020","http://link.springer.com/article/10.1007/s12325-019-01202-2","Article"
"Correction to: Augmentation in Healthcare Utilization of Patients with Opioid Use Disorder After Methadone Maintenance Treatment: A Retrospective Nationwide Study","Advances in Therapy","","38","6","10.1007/s12325-021-01712-y","Chieh-Liang HuangI-Ju TsaiWen-Chi LinIng-Kang HoRuey-Yun WangCynthia Wei-Sheng Lee","2021","http://link.springer.com/article/10.1007/s12325-021-01712-y","Article"
"Cost-Effectiveness of Alectinib for Patients with Untreated ALK-Positive Non-Small Cell Lung Cancer in China","Advances in Therapy","","36","5","10.1007/s12325-019-00908-7","Haijing GuanYanan ShengWanjie GuoSheng HanLuwen Shi","2019","http://link.springer.com/article/10.1007/s12325-019-00908-7","Article"
"Serum IL-8 as a possible marker for determining the status ofHelicobacter pylori infection in patients with untreated and treated peptic ulcer","Advances in Therapy","","21","1","10.1007/BF02850264","Ken-Sheng Cheng MDHui-Ling TangFu-Tsan Chou","2004","http://link.springer.com/article/10.1007/BF02850264","Article"
"Cost-Effectiveness of Vedolizumab in the Treatment of Moderate-to-Severe Crohn’s Disease in China","Advances in Therapy","","38","8","10.1007/s12325-021-01806-7","Ting ZhouYanan ShengHaijing Guan","2021","http://link.springer.com/article/10.1007/s12325-021-01806-7","Article"
"Study Protocol of a Randomized Controlled Clinical Trial to Evaluate the Efficacy and Safety of Ropeginterferon Alfa-2b in COVID-19 Patients with Comorbidities","Advances in Therapy","","41","2","10.1007/s12325-023-02715-7","Wang-Da LiuHsin-An HouKo-Jen LiAlbert QinChan-Yen TsaiWang-Huei Sheng","2024","http://link.springer.com/article/10.1007/s12325-023-02715-7","Article"
"A Phase 1 Multiple Dose Study of Tirzepatide in Chinese Patients with Type 2 Diabetes","Advances in Therapy","","40","8","10.1007/s12325-023-02536-8","Ping FengXiaoyan ShengYongjia JiShweta UrvaFeng WangSheila MillerChenxi QianZhenmei AnYimin Cui","2023","http://link.springer.com/article/10.1007/s12325-023-02536-8","Article"
"Liraglutide for the Treatment of Type 2 Diabetes Mellitus: A Meta-analysis of Randomized Placebo-Controlled Trials","Advances in Therapy","","31","11","10.1007/s12325-014-0164-2","Qiang DuYan-Jun WangSheng YangYue-Yang ZhaoPing Han","2014","http://link.springer.com/article/10.1007/s12325-014-0164-2","Article"
"Le Fort I osteotomy for extensive juvenile nasopharyngeal angiofibroma: a retrospective study","Advances in Therapy","","25","10","10.1007/s12325-008-0104-0","Ying LinJian-Hua QiuLi QiaoLi-Sheng HeDing-Jun Zha","2008","http://link.springer.com/article/10.1007/s12325-008-0104-0","Article"
"Correlation betweenHelicobacter pylori infection and gastrointestinal symptoms in pregnancy","Advances in Therapy","","17","3","10.1007/BF02853157","Chun-Ying Wu M.D., M.P.H.Jenn-Jhy Tseng M.D.Min-Min Chou M.D.Sheng-Kai Lin M.D.Sek-Kwang Poon M.D.Gran-Hum Chen M.D.","2000","http://link.springer.com/article/10.1007/BF02853157","Article"
"Cost-Effectiveness of Donafenib as First-Line Treatment of Unresectable Hepatocellular Carcinoma in China","Advances in Therapy","","39","7","10.1007/s12325-022-02185-3","Haijing GuanChunping WangZhigang ZhaoSheng Han","2022","http://link.springer.com/article/10.1007/s12325-022-02185-3","Article"
"Real-World Effectiveness of Newly Initiated Systemic Therapy for Atopic Dermatitis in the United States: A Claims Database Analysis","Advances in Therapy","","39","9","10.1007/s12325-022-02197-z","Jashin J. WuMarie-Hélène LafeuilleBruno EmondIman FakihMei Sheng DuhJoseph C. CappelleriNatalie YinClaire FeeneyDaniela E. MyersMarco DiBonaventura","2022","http://link.springer.com/article/10.1007/s12325-022-02197-z","Article"
"Correction to: Comparative Effectiveness of Pegcetacoplan Versus Ravulizumab and Eculizumab in Complement Inhibitor-Naïve Patients with Paroxysmal Nocturnal Hemoglobinuria: A Matching-Adjusted Indirect Comparison","Advances in Therapy","","40","12","10.1007/s12325-023-02640-9","Raymond WongJesse FishmanKoo WilsonMichael YehMohammed Al-AdhamiAbigail ZionChristopher W. YeeLynn HuynhMei Sheng Duh","2023","http://link.springer.com/article/10.1007/s12325-023-02640-9","Article"
"Genetic Evidence Supporting a Causal Association Between mTOR-Dependent EIF-4E Circulating Protein Level and Osteoporosis","Advances in Therapy","","40","11","10.1007/s12325-023-02676-x","Ting ChengYao-Chen ZhangKe-Yi FanJing-Xi HuQian WangQi WangLiu LiuHe-Yi ZhangYao-Pu HouXiao-Feng LiSheng-Xiao Zhang","2023","http://link.springer.com/article/10.1007/s12325-023-02676-x","Article"
"Intraocular pressure and endothelium cell counts after cataract surgery with chitosan and sodium hyaluronate (Healon GV): 3-Year follow-up results of a randomised clinical trial","Advances in Therapy","","25","5","10.1007/s12325-008-0059-1","You LiJin-Wei ChengRui-Li WeiChun-Lin HouWen-Bin WangQi-Sheng GuJi-Ping Cai","2008","http://link.springer.com/article/10.1007/s12325-008-0059-1","Article"
"Multicenter, randomized, controlled trial of heat-killedLactobacillus acidophilus LB in patients with chronic diarrhea","Advances in Therapy","","20","5","10.1007/BF02849854","Shy-Dong Xiao MDZhong De Zhang MDHong Lu MDShi Hu Jiang MDHou Yu Liu MDGeng Sheng Wang MDGuo Ming Xu MDZhong Bing Zhang MDGeng Jin Lin MDGuo Liang Wang MD","2003","http://link.springer.com/article/10.1007/BF02849854","Article"
"Effects of Netarsudil and Latanoprost Alone and in Fixed Combination on Corneal Endothelium and Corneal Thickness: Post-Hoc Analysis of MERCURY-2","Advances in Therapy","","37","3","10.1007/s12325-020-01227-y","C. Ellis WiselyHuan ShengTheresa HeahTerry Kim","2020","http://link.springer.com/article/10.1007/s12325-020-01227-y","Article"
"Genetic Evidence Supporting Causal Roles of mTOR-Dependent Proteins in Rheumatic Fever: A Two-Sample Randomized Mendelian Study","Advances in Therapy","","40","4","10.1007/s12325-022-02419-4","Yan-Fei MuQian WangJing-Xi HuQi WangYao-Chen ZhangKe-Yi FanZi-Yi HanHe-Yi ZhangTing ChengRong ZhaoShan SongJun QiaoSheng-Xiao ZhangCai-Hong Wang","2023","http://link.springer.com/article/10.1007/s12325-022-02419-4","Article"
"Clinical Evaluation of the Immune Colloidal Gold Method for Rapid Qualitative and Quantitative Measurement of Thyroid-Stimulating Hormone as an Assay for Hypothyroidism","Advances in Therapy","","33","11","10.1007/s12325-016-0401-y","Tingting WangShiwei ShengMeifang RuanJing YanJianying GuYumin JiangYunchao GaoHankui Lu","2016","http://link.springer.com/article/10.1007/s12325-016-0401-y","Article"
