Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Diagnosis of heart failure with preserved ejection fraction: a systematic narrative review of the evidence","Heart Failure Reviews","","29","1","10.1007/s10741-023-10365-8","Francesc FormigaJulio NuñezMaría José Castillo MoragaMarta Cobo MarcosMaría Isabel EgocheagaConcha F. García‑PrietoAngel Trueba‑SáizArantxa Matalí GilarranzJosé María Fernández Rodriguez","2024","http://link.springer.com/article/10.1007/s10741-023-10365-8","Article"
"Middle and left hepatic vein trunk control during laparoscopic liver resection (with video)","Surgical Endoscopy","","35","3","10.1007/s00464-020-08116-z","Ugo MarcheseMarc-Antoine AllardRomaric TobomeJulio NunezMaximilliano GelliGabriella PittauOriana CiaccioAntonio Sa CunhaDaniel Cherqui","2021","http://link.springer.com/article/10.1007/s00464-020-08116-z","Article"
"Function of remote non-infarcted myocardium after STEMI: analysis with cardiovascular magnetic resonance","The International Journal of Cardiovascular Imaging","","28","8","10.1007/s10554-012-0014-8","Oliver HusserFabian ChaustreJuan SanchisJulio NunezJose V. MonmeneuMaria P. Lopez-LereuClara BonanadCristina GomezRicardo OltraAngel LlacerGünter A. J. RieggerFrancisco J. ChorroVicente Bodi","2012","http://link.springer.com/article/10.1007/s10554-012-0014-8","Article"
"Inaccuracy of a non-invasive estimation of pulmonary vascular resistance assessed by cardiovascular magnetic resonance in heart failure patients","Scientific Reports","","11","1","10.1038/s41598-021-95897-5","Eva RumizAndrés CubillosJuan Vicente VilarPilar GarcíaAlberto BerenguerLorenzo FácilaErnesto ValeroVerónica VidalSalvador MorellJulio Nuñez","2021","http://link.springer.com/article/10.1038/s41598-021-95897-5","Article"
"White Blood Cell Subtypes after STEMI: Temporal Evolution, Association with Cardiovascular Magnetic Resonance—Derived Infarct Size and Impact on Outcome","Inflammation","","34","2","10.1007/s10753-010-9209-0","Oliver HusserVicente BodiJuan SanchisJulio NunezLuis MainarFrancisco Javier ChorroMaria Pilar Lopez-LereuJose Vicente MonmeneuFabian ChaustreMaria J. FortezaIsabel TraperoFrancisco DasiIsabel BenetGünter A. J. RieggerAngel Llacer","2011","http://link.springer.com/article/10.1007/s10753-010-9209-0","Article"
"Iron deficiency and short-term adverse events in patients with decompensated heart failure","Clinical Research in Cardiology","","110","8","10.1007/s00392-021-01832-z","Patricia PalauPau LlàcerEloy DomínguezJuan Pablo TormoRim ZakarneAnna MollarAna MartínezGema MiñanaEnrique SantasLuis AlmenarLorenzo FácilaRafael De La EspriellaEduardo NúñezLuis ManzanoAntoni Bayés-GenísJulio Núñez","2021","http://link.springer.com/article/10.1007/s00392-021-01832-z","Article"
"Dapagliflozin and short-term changes on circulating antigen carbohydrate 125 in heart failure with reduced ejection fraction","Scientific Reports","","13","1","10.1038/s41598-023-37491-5","Martina AmiguetPatricia PalauEloy DomínguezJulia SellerJose Manuel Garcia PinillaRafael de la EspriellaGema MiñanaAlfonso ValleJuan SanchisJose Luis GórrizAntoni Bayés-GenísJulio Núñez","2023","http://link.springer.com/article/10.1038/s41598-023-37491-5","Article"
"Bacterial metabolites trimethylamine N-oxide and butyrate as surrogates of small intestinal bacterial overgrowth in patients with a recent decompensated heart failure","Scientific Reports","","11","1","10.1038/s41598-021-85527-5","Anna MollarVannina G. MarrachelliEduardo NúñezDaniel MonleonVicent BodíJuan SanchisDavid NavarroJulio Núñez","2021","http://link.springer.com/article/10.1038/s41598-021-85527-5","Article"
"Efficacy and Safety of Subcutaneous Infusion of Non-formulated Furosemide in Patients with Worsening Heart Failure: a Real-World Study","Journal of Cardiovascular Translational Research","","15","3","10.1007/s12265-021-10173-1","Jose CiveraRafael de la EspriellaRaquel HerediaGema MiñanaEnrique SantasAdriana ConesaAnna MollarClara SastreAna MartínezAmparo VillaescusaJulio Núñez","2022","http://link.springer.com/article/10.1007/s12265-021-10173-1","Article"
"Diagnosis of heart failure with preserved ejection fraction: a systematic narrative review of the evidence","Heart Failure Reviews","","29","1","10.1007/s10741-023-10360-z","Francesc FormigaJulio NuñezMaría José Castillo MoragaMarta Cobo MarcosMaría Isabel EgocheagaConcha F. García-PrietoAngel Trueba-SáizArantxa Matalí GilarranzJosé María Fernández Rodriguez","2024","http://link.springer.com/article/10.1007/s10741-023-10360-z","Article"
