Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Patterning of InGaAs/GaAs Quantum Dots Using E-Beam Lithography and Selective Removal of the Top Barrier","NANOLITHOGRAPHY: A Borderland between STM, EB, IB, and X-Ray Lithographies","","","","10.1007/978-94-015-8261-2_7","A. SchmidtF. FallerA. Forchel","1994","http://link.springer.com/chapter/10.1007/978-94-015-8261-2_7","Chapter"
"Microcavities with 3D Optical Confinement","Optical Properties of Semiconductor Nanostructures","","","","10.1007/978-94-011-4158-1_21","A. ForchelJ. P. ReithmaierM. BayerT. L. ReineckeV. D. Kulakovskii","2000","http://link.springer.com/chapter/10.1007/978-94-011-4158-1_21","Chapter"
"Photoreflectance investigation of hydrogenated (InGa)(AsN)/GaAs heterostructures","The European Physical Journal B - Condensed Matter and Complex Systems","","30","1","10.1140/epjb/e2002-00355-x","M. GeddoR. PezzutoM. CapizziA. PolimeniD. GollubM. FischerA. Forchel","2002","http://link.springer.com/article/10.1140/epjb/e2002-00355-x","Article"
"Microwave Studies of Quasi-One Dimensional Wires","Granular Nanoelectronics","","","","10.1007/978-1-4899-3689-9_17","F. KucharJ. LutzK. Y. LimR. MeiselsG. WeimannW. SchlappA. ForchelA. MenschigD. GrützmacherP. BetonS. P. BeaumontC. D. W. Wilkinson","1991","http://link.springer.com/chapter/10.1007/978-1-4899-3689-9_17","Chapter"
"Up on the Jaynes–Cummings ladder of a quantum-dot/microcavity system","Nature Materials","","9","4","10.1038/nmat2717","J. KasprzakS. ReitzensteinE. A. MuljarovC. KistnerC. SchneiderM. StraussS. HöflingA. ForchelW. Langbein","2010","http://link.springer.com/article/10.1038/nmat2717","Article"
"Optical Emission from Quantum Wires","Science and Engineering of One- and Zero-Dimensional Semiconductors","","","","10.1007/978-1-4684-5733-9_27","A. ForchelB. E. MaileH. LeierG. MayerR. Germann","1990","http://link.springer.com/chapter/10.1007/978-1-4684-5733-9_27","Chapter"
"GaSb/AlGaSb VCSEL structures and microcavities in the 1.5 μm wavelength range","Advances in Solid State Physics 40","","","","10.1007/BFb0108384","J. KoethR. DietrichJ. P. ReithmaierA. Forchel","2000","http://link.springer.com/chapter/10.1007/BFb0108384","Chapter"
"Optical Investigation of Coupled GaAs/Al0.3Ga0.7As Double Quantum Wells Separated by AIAs Barriers","Optical Properties of Semiconductor Nanostructures","","","","10.1007/978-94-011-4158-1_10","G. SękK. RyczkoM. CiorgaL. BryjaM. KubisaJ. MisiewiczM. BayerJ. KoethA. Forchel","2000","http://link.springer.com/chapter/10.1007/978-94-011-4158-1_10","Chapter"
"High Speed Electron-Hole Plasma Transport in Silicon","Proceedings of the 17th International Conference on the Physics of Semiconductors","","","","10.1007/978-1-4615-7682-2_291","A. ForchelB. LaurichG. TränkleH. HillmerG. MahlerT. X. HoaiA. Axmann","1985","http://link.springer.com/chapter/10.1007/978-1-4615-7682-2_291","Chapter"
"Kinetics of dark excitons and excitonic trions in InGaAs single quantum well","The European Physical Journal B - Condensed Matter and Complex Systems","","4","1","10.1007/s100510050348","V.B. TimofeevA.V. LarionovJ. ZemanG. MartinezV.I. FalkoM. BayerA. Forchel","1998","http://link.springer.com/article/10.1007/s100510050348","Article"
