Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Survival outcome and prognostic factors in anaplastic oligodendroglioma: a single-institution study of 95 cases","Scientific Reports","","10","1","10.1038/s41598-020-77228-2","Dong-Won ShinSeungjoo LeeSang Woo SongYoung Hyun ChoSeok Ho HongJeong Hoon KimHo Sung KimJi Eun ParkSoo Jeong NamYoung-Hoon Kim","2020","http://link.springer.com/article/10.1038/s41598-020-77228-2","Article"
"OEIC technologies for high-speed optical interconnection system","Optical and Quantum Electronics","","27","5","10.1007/BF00563591","Sung-June KimDae-Keun KimDong-Won ShinChang-Oh Jeong","1995","http://link.springer.com/article/10.1007/BF00563591","Article"
"Modified Sulfonated Poly(arylene ether sulfone) Membranes Prepared via a Radiation Grafting Method for Fuel Cell Application","Macromolecular Research","","17","11","10.1007/BF03218622","Chi Hoon ParkDong Won ShinYoung Moo LeePhil Hyun KangYoung Chang Nho","2009","http://link.springer.com/article/10.1007/BF03218622","Article"
"Binge eating is associated with trait anxiety in Korean adolescent girls: a cross sectional study","BMC Women's Health","","17","1","10.1186/s12905-017-0364-4","Jin-Yi JungKye-Hyun KimHee-Yeon WooDong-Won ShinYoung-Chul ShinKang-Seob OhEun-Hee ShinSe-Won Lim","2017","http://link.springer.com/article/10.1186/s12905-017-0364-4","Article"
"Antibacterial Activity of Hylomecon hylomeconoides Against Methicillin-Resistant Staphylococcus aureus","Applied Biochemistry and Biotechnology","","160","8","10.1007/s12010-009-8698-5","Jang-Gi ChoiOk-Hwa KangHee-Sung ChaeBrice Obiang-ObounouYoung-Seob LeeYou-Chang OhMin-San KimDong-Won ShinJeong-Ah KimYoung-Ho KimDong-Yeul Kwon","2010","http://link.springer.com/article/10.1007/s12010-009-8698-5","Article"
"Thirty-year clinical experience in gamma knife radiosurgery for trigeminal schwannomas","Scientific Reports","","12","1","10.1038/s41598-022-18689-5","Dong-Won ShinChunseng JuHyun Seok LeeHee Jun YooSang Woo SongYoung Hyun ChoChang-Ki HongSeok Ho HongDo Heui LeeJeong Hoon KimYoung-Hoon Kim","2022","http://link.springer.com/article/10.1038/s41598-022-18689-5","Article"
"Antibacterial and synergistic effects of Smallanthus sonchifolius leaf extracts against methicillin-resistant Staphylococcus aureus under light intensity","Journal of Natural Medicines","","64","2","10.1007/s11418-010-0388-7","Hee JoungDong-Yeul KwonJang-Gi ChoiDong-Young ShinSoon-Sil ChunYoung-Beob YuDong-Won Shin","2010","http://link.springer.com/article/10.1007/s11418-010-0388-7","Article"
"O2 Plasma Treatment of Al Layer on Metal Anode to Improve the Performance of Organic Light-Emitting Devices","MRS Online Proceedings Library","","965","1","10.1557/PROC-0965-S03-16","Su Hwan LeeDong-Won ShinSung-Jun KimYoon Ho KangGon-Sub LeeJea-gun Park","2006","http://link.springer.com/article/10.1557/PROC-0965-S03-16","Article"
"Long and short sleep duration are both associated with suicidal ideation in Korean employees","Sleep and Biological Rhythms","","15","1","10.1007/s41105-016-0083-5","Young-Chul ShinJin-woo KimJin-Mi SeolKang-Seob OhDong-Won ShinEun-Jin KimSe-Won Lim","2017","http://link.springer.com/article/10.1007/s41105-016-0083-5","Article"
"Effect of Single and Co-addition of Rare Earth on the Microstructure, Mechanical Properties, and Corrosion Behavior of AZ31 Magnesium Alloys","Journal of Materials Engineering and Performance","","","","10.1007/s11665-023-08674-y","May Likha LwinDong-won ShinSun Woo NamYohan GoYoung Min KimTaek-Soo KimJi-Woon LeeSoon-Jik Hong","2023","http://link.springer.com/article/10.1007/s11665-023-08674-y","Article"
"Associations between the serotonin-1A receptor C(-1019)G polymorphism and disordered eating symptoms in female adolescents","Journal of Neural Transmission","","117","6","10.1007/s00702-010-0412-9","Se-Won LimJuwon HaDong-Won ShinHee-Yeon WooKye-Hyun Kim","2010","http://link.springer.com/article/10.1007/s00702-010-0412-9","Article"
"Anti-inflammatory effects of Danggui Liuhuang Decoction (当归六黄汤) in RAW 264.7 cells","Chinese Journal of Integrative Medicine","","","","10.1007/s11655-012-1237-1","Sung-Bae KimOk-Hwa KangJoon-Ho KeumSu-Hyun MunYun-Soo SeoJang-Gi ChoiMa-Ryong KimJung-Rae RhoDong-Won ShinKi-Jung KilDong-Yeul Kwon","2012","http://link.springer.com/article/10.1007/s11655-012-1237-1","Article"
"Association between insufficient medication of antihypertensives and the severity of acute ischemic stroke","Clinical Hypertension","","22","1","10.1186/s40885-016-0047-8","Kyung Bok LeeJeong-Yoon LeeNari ChoiJee-Eun YoonDong-Won ShinJi-Sun KimHakjae RohMoo-Young AhnHye-Won HwangMin-Su Hyon","2016","http://link.springer.com/article/10.1186/s40885-016-0047-8","Article"
"Pattern Feature Detection for Camera Calibration Using Circular Sample","Advances in Multimedia Information Processing -- PCM 2015","","","","10.1007/978-3-319-24078-7_62","Dong-Won ShinYo-Sung Ho","2015","http://link.springer.com/chapter/10.1007/978-3-319-24078-7_62","Chapter"
"An Optimized Process and Characterization of Pb(Zr,Ti)O3 Ferroelectric Capacitor for 1T/1C Ferroelectric RAM","MRS Online Proceedings Library","","493","1","10.1557/PROC-493-281","Dong-Won ShinSoo-Ho ShinJin-Woo LeeHong-Bae ParkYoon-Soo ChunMi-Hyang LeeDong-Jin JungYoo-Sang HwangBon-Jae KooSung-Young LeeKinam Kim","1997","http://link.springer.com/article/10.1557/PROC-493-281","Article"
"Intracranial solitary fibrous tumor/hemangiopericytoma: tumor reclassification and assessment of treatment outcome via the 2016 WHO classification","Journal of Neuro-Oncology","","154","2","10.1007/s11060-021-03733-7","Dong-Won ShinJeong Hoon KimSangjoon ChongSang Woo SongYoung-Hoon KimYoung Hyun ChoSeok Ho HongSoo Jeong Nam","2021","http://link.springer.com/article/10.1007/s11060-021-03733-7","Article"
