Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Influence of the Preparation Method on the Physicochemical and Catalytic Properties of Platinum Catalysts Supported on Bayerite Alumina for the Partial Oxidation Reactions of Hydrocarbons","Kinetics and Catalysis","","61","5","10.1134/S0023158420050092","K. I. SheferL. M. KovtunovaV. N. RogozhnikovO. A. StonkusT. V. LarinaI. A. Chetyrin","2020","http://link.springer.com/article/10.1134/S0023158420050092","Article"
"Effect of the Cr/Fe ratio on the structure of Fe-Cr-Cu-containing oxide catalysts","Kinetics and Catalysis","","56","4","10.1134/S0023158415030167","L. M. PlyasovaT. V. LarinaV. V. KriventsovV. I. ZaikovskiiE. V. DokuchitsT. P. Minyukova","2015","http://link.springer.com/article/10.1134/S0023158415030167","Article"
"Spherical TiO2/Cr2O3 Composites Synthesized with the Use of Ion-Exchange Resins as a Template","Catalysis in Industry","","15","3","10.1134/S2070050423030029","A. A. BuzaevA. O. RogachevaT. V. LarinaE. V. DokuchitsO. S. KhalipovaV. V. Zharkova","2023","http://link.springer.com/article/10.1134/S2070050423030029","Article"
"Gas-phase epoxidation of butadiene: Effect of the concentration and distribution of cesium on the properties of the Ag/α-Al2O3 catalyst","Catalysis in Industry","","4","2","10.1134/S207005041202002X","D. S. AfanasevT. V. LarinaN. I. Kuznetsova","2012","http://link.springer.com/article/10.1134/S207005041202002X","Article"
"Distribution of the cobalt-containing component in the pore space of HZSM-5 upon a postsynthetic modification of the zeolite with hydroxo compounds of Co2+","Kinetics and Catalysis","","49","2","10.1134/S0023158408020171","O. P. KrivoruchkoV. Yu. GavrilovI. Yu. MolinaT. V. Larina","2008","http://link.springer.com/article/10.1134/S0023158408020171","Article"
"Laser-induced luminescence of model Fe/Al2O3 and Cr/Al2O3 catalysts","Kinetics and Catalysis","","49","2","10.1134/S0023158408020183","V. N. SnytnikovV. O. StoyanovskiiT. V. LarinaO. P. KrivoruchkoV. A. UshakovV. N. Parmon","2008","http://link.springer.com/article/10.1134/S0023158408020183","Article"
"Effect of hydrothermal treatment on the composition and structure of Pt(IV) hydroxo complexes as model precursors of the active component in Pt/Al2O3 catalysts","Kinetics and Catalysis","","50","6","10.1134/S0023158409060147","O. B. Bel’skayaV. A. DrozdovT. I. GulyaevaA. B. ArbuzovE. M. MorozD. A. ZyuzinE. A. PaukshtisT. V. LarinaV. K. Duplyakin","2009","http://link.springer.com/article/10.1134/S0023158409060147","Article"
"Formation of platinum sites on layered double hydroxide type basic supports: II. Effect of the nature of the interlayer anion of the layered aluminum-magnesium hydroxides on platinum binding and Pt/MgAlO
                x
               formation","Kinetics and Catalysis","","52","6","10.1134/S0023158411060036","O. B. BelskayaT. I. GulyaevaN. N. Leont’evaV. I. ZaikovskiiT. V. LarinaT. V. KireevaV. P. DoroninV. A. Likholobov","2011","http://link.springer.com/article/10.1134/S0023158411060036","Article"
"The Structure of Oxide Ga–Sb–Ni–P–W–O/SiO2 Catalyst and Its Catalytic Properties in Propane Ammoxidation","Kinetics and Catalysis","","43","3","10.1023/A:1016014103259","G. A. ZenkovetsG. N. KryukovaS. V. TsybulyaV. F. AnufrienkoT. V. LarinaE. B. Burgina","2002","http://link.springer.com/article/10.1023/A%3A1016014103259","Article"
"Influence of heat treatment conditions on the physicochemical and catalytic properties of a chromium-containing catalyst for tetrachloroethylene hydrofluorination to pentafluoroethane","Kinetics and Catalysis","","52","3","10.1134/S0023158411030189","L. G. SimonovaA. A. ZirkaS. I. ReshetnikovT. V. LarinaG. S. LitvakL. G. PinaevaL. A. Isupova","2011","http://link.springer.com/article/10.1134/S0023158411030189","Article"
"State of the copper-containing component and the catalytic properties of Cu/ZSM-5 in selective NO reduction with propane","Kinetics and Catalysis","","55","5","10.1134/S0023158414050152","R. A. ShutilovG. A. ZenkovetsV. Yu. GavrilovV. F. AnufrienkoT. V. LarinaN. T. Vasenin","2014","http://link.springer.com/article/10.1134/S0023158414050152","Article"
"Hydrogen Production from Methane with CO2 Utilization over Exsolution Derived Bimetallic NiCu/CeO2 Catalysts","Catalysis Letters","","154","5","10.1007/s10562-023-04454-4","E. V. MatusO. B. SukhovaM. A. KerzhentsevI. Z. IsmagilovS. A. YashnikV. A. UshakovT. V. LarinaE. Yu. GerasimovO. A. StonkusA. P. NikitinL. LiZ. R. Ismagilov","2024","http://link.springer.com/article/10.1007/s10562-023-04454-4","Article"
"Low Temperature Catalytic Decomposition of Hydrogen Sulfide into Hydrogen and Diatomic Gaseous Sulfur","Topics in Catalysis","","56","11","10.1007/s11244-013-0061-y","A. N. StartsevO. V. KruglyakovaYu. A. ChesalovS. Ph. RuzankinE. A. KravtsovT. V. LarinaE. A. Paukshtis","2013","http://link.springer.com/article/10.1007/s11244-013-0061-y","Article"
"Effect of chromium content on the properties of a microspherical alumina-chromium catalyst for isobutane dehydrogenation prepared with the use of a centrifugal thermal activation product of gibbsite","Kinetics and Catalysis","","51","6","10.1134/S0023158410060169","E. I. NemykinaN. A. PakhomovV. V. DanilevichV. A. RogovV. I. ZaikovskiiT. V. LarinaV. V. Molchanov","2010","http://link.springer.com/article/10.1134/S0023158410060169","Article"
"Distribution of copper- and nickel-containing modifier components in the pore space of HZSM-5 zeolite","Kinetics and Catalysis","","51","1","10.1134/S0023158410010155","V. Yu. GavrilovO. P. KrivoruchkoT. V. LarinaI. Yu. MolinaR. A. Shutilov","2010","http://link.springer.com/article/10.1134/S0023158410010155","Article"
