Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Web Service Architecture for Bidirectional XML Updating","Advances in Data and Web Management","","","","10.1007/978-3-540-72524-4_74","Yasushi HayashiDongxi LiuKento EmotoKazutaka MatsudaZhenjiang HuMasato Takeichi","2007","http://link.springer.com/chapter/10.1007/978-3-540-72524-4_74","Chapter"
"Gradual Refinement","Mathematics of Program Construction","","","","10.1007/978-3-642-13321-3_22","Meng WangJeremy GibbonsKazutaka MatsudaZhenjiang Hu","2010","http://link.springer.com/chapter/10.1007/978-3-642-13321-3_22","Chapter"
"A Grammar-Based  Approach to Invertible Programs","Programming Languages and Systems","","","","10.1007/978-3-642-11957-6_24","Kazutaka MatsudaShin-Cheng MuZhenjiang HuMasato Takeichi","2010","http://link.springer.com/chapter/10.1007/978-3-642-11957-6_24","Chapter"
"Marker-Directed Optimization of UnCAL Graph Transformations","Logic-Based Program Synthesis and Transformation","","","","10.1007/978-3-642-32211-2_9","Soichiro HidakaZhenjiang HuKazuhiro InabaHiroyuki KatoKazutaka MatsudaKeisuke NakanoIsao Sasano","2012","http://link.springer.com/chapter/10.1007/978-3-642-32211-2_9","Chapter"
"Three Complementary Approaches to Bidirectional Programming","Generic and Indexed Programming","","","","10.1007/978-3-642-32202-0_1","Nate FosterKazutaka MatsudaJanis Voigtländer","2012","http://link.springer.com/chapter/10.1007/978-3-642-32202-0_1","Chapter"
"Functional programs as compressed data","Higher-Order and Symbolic Computation","","25","1","10.1007/s10990-013-9093-z","Naoki KobayashiKazutaka MatsudaAyumi ShinoharaKazuya Yaguchi","2012","http://link.springer.com/article/10.1007/s10990-013-9093-z","Article"
"Polynomial-time inverse computation for accumulative functions with multiple data traversals","Higher-Order and Symbolic Computation","","25","1","10.1007/s10990-013-9097-8","Kazutaka MatsudaKazuhiro InabaKeisuke Nakano","2012","http://link.springer.com/article/10.1007/s10990-013-9097-8","Article"
"FliPpr: A Prettier Invertible Printing System","Programming Languages and Systems","","","","10.1007/978-3-642-37036-6_6","Kazutaka MatsudaMeng Wang","2013","http://link.springer.com/chapter/10.1007/978-3-642-37036-6_6","Chapter"
"Pairwise Reachability Analysis for Higher Order Concurrent Programs by Higher-Order Model Checking","CONCUR 2014 – Concurrency Theory","","","","10.1007/978-3-662-44584-6_22","Kazuhide YasukataNaoki KobayashiKazutaka Matsuda","2014","http://link.springer.com/chapter/10.1007/978-3-662-44584-6_22","Chapter"
"Inspection of Asian Lacquer Substructures by Terahertz Time-Domain Imaging (THz-TDI)","Journal of Infrared, Millimeter, and Terahertz Waves","","38","4","10.1007/s10762-016-0337-y","Corinna Ludovica Koch DandoloKaori FukunagaYoshei KohzumaKyoko KiriyamaKazutaka MatsudaPeter Uhd Jepsen","2017","http://link.springer.com/article/10.1007/s10762-016-0337-y","Article"
"HOBiT: Programming Lenses Without Using Lens Combinators","Programming Languages and Systems","","","","10.1007/978-3-319-89884-1_2","Kazutaka MatsudaMeng Wang","2018","http://link.springer.com/chapter/10.1007/978-3-319-89884-1_2","Chapter"
"FliPpr: A System for Deriving Parsers from Pretty-Printers","New Generation Computing","","36","3","10.1007/s00354-018-0033-7","Kazutaka MatsudaMeng Wang","2018","http://link.springer.com/article/10.1007/s00354-018-0033-7","Article"
"Diffusion of chemicals into archaeological waterlogged hardwoods obtained from the Thang Long Imperial Citadel site, Vietnam","Journal of Wood Science","","64","6","10.1007/s10086-018-1754-4","Nguyen Duc ThanhSoichiro WakiyaKazutaka MatsudaBui Duy NgocJunji SugiyamaYohsei Kohdzuma","2018","http://link.springer.com/article/10.1007/s10086-018-1754-4","Article"
"Modular Inference of Linear Types for Multiplicity-Annotated Arrows","Programming Languages and Systems","","","","10.1007/978-3-030-44914-8_17","Kazutaka Matsuda","2020","http://link.springer.com/chapter/10.1007/978-3-030-44914-8_17","Chapter"
"Synbit: synthesizing bidirectional programs using unidirectional sketches","Formal Methods in System Design","","61","2 - 3","10.1007/s10703-023-00436-9","Masaomi YamaguchiKazutaka MatsudaCristina DavidMeng Wang","2022","http://link.springer.com/article/10.1007/s10703-023-00436-9","Article"
"Reconciling Partial and Local Invertibility","Programming Languages and Systems","","","","10.1007/978-3-031-57267-8_3","Anders Ågren ThunéKazutaka MatsudaMeng Wang","2024","http://link.springer.com/chapter/10.1007/978-3-031-57267-8_3","Chapter"
