Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"In-silico analysis of the structure and binding site features of an α-expansin protein from mountain papaya fruit (VpEXPA2), through molecular modeling, docking, and dynamics simulation studies","Journal of Molecular Modeling","","21","5","10.1007/s00894-015-2656-7","Carlos Gaete-EastmanLuis Morales-QuintanaRaúl HerreraMaría Alejandra Moya-León","2015","http://link.springer.com/article/10.1007/s00894-015-2656-7","Article"
"Computational study enlightens the structural role of the alcohol acyltransferase DFGWG motif","Journal of Molecular Modeling","","21","8","10.1007/s00894-015-2762-6","Luis Morales-QuintanaMaría Alejandra Moya-LeónRaúl Herrera","2015","http://link.springer.com/article/10.1007/s00894-015-2762-6","Article"
"Understanding the roles of Lys33 and Arg45 in the binding-site stability of LjLTP10, an LTP related to drought stress in Lotus japonicus","Journal of Molecular Modeling","","21","10","10.1007/s00894-015-2807-x","Felipe Valenzuela-RiffoGerardo TapiaCarolina Parra-PalmaLuis Morales-Quintana","2015","http://link.springer.com/article/10.1007/s00894-015-2807-x","Article"
"PrMATE1 Is Differentially Expressed in Radiata Pine Exposed to Inclination and the Deduced Protein Displays High Affinity to Proanthocyanidin Substrates by a Computational Approach","Journal of Plant Growth Regulation","","38","1","10.1007/s00344-018-9801-3","Luis Morales-QuintanaDaniel BustosJaime GonzálezDaniela C. UrbinaRaúl HerreraPatricio Ramos","2019","http://link.springer.com/article/10.1007/s00344-018-9801-3","Article"
"Study of the cell wall components produced during different ripening stages through thermogravimetric analysis","Cellulose","","26","5","10.1007/s10570-019-02305-3","Ricardo I. CastroLuis Morales-Quintana","2019","http://link.springer.com/article/10.1007/s10570-019-02305-3","Article"
"A new functional JAZ degron sequence in strawberry JAZ1 revealed by structural and interaction studies on the COI1–JA-Ile/COR–JAZs complexes","Scientific Reports","","10","1","10.1038/s41598-020-68213-w","Adrián Garrido-BigotesFelipe Valenzuela-RiffoMarcela TorrejónRoberto SolanoLuis Morales-QuintanaCarlos R. Figueroa","2020","http://link.springer.com/article/10.1038/s41598-020-68213-w","Article"
"Changes in the cell wall components produced by exogenous abscisic acid treatment in strawberry fruit","Cellulose","","28","3","10.1007/s10570-020-03607-7","Ricardo I. CastroAna Gonzalez-FeliuFelipe Valenzuela-RiffoCarolina Parra-PalmaLuis Morales-Quintana","2021","http://link.springer.com/article/10.1007/s10570-020-03607-7","Article"
"Characterization of cell wall modification through thermogravimetric analysis during ripening of Chilean strawberry (Fragaria chiloensis) fruit","Cellulose","","28","8","10.1007/s10570-021-03806-w","Ricardo I. CastroMarcelo Muñoz-VeraCarolina Parra-PalmaFelipe Valenzuela-RiffoCarlos R. FigueroaLuis Morales-Quintana","2021","http://link.springer.com/article/10.1007/s10570-021-03806-w","Article"
"α-Mannosidase and β-d-N-acetylhexosaminidase outside the wall: partner exoglycosidases involved in fruit ripening process","Plant Molecular Biology","","112","3","10.1007/s11103-023-01356-2","Luis Morales-QuintanaAngela Méndez-Yáñez","2023","http://link.springer.com/article/10.1007/s11103-023-01356-2","Article"
"Evolution of the fruit ripening and development of the strawberry ‘Aroma’; through transcriptional, physiological and chemicals analysis","Journal of Food Measurement and Characterization","","18","5","10.1007/s11694-024-02393-1","Mariona Gil i CortiellaCarlos Vasquez-RojasRicardo I. CastroMarcelo Muñoz-VeraCarolina Parra-PalmaÁngela Méndez-YáñezDarwin SáezPatricio RamosLuis Morales-Quintana","2024","http://link.springer.com/article/10.1007/s11694-024-02393-1","Article"
"Alpha-expansins: more than three decades of wall creep and loosening in fruits","Plant Molecular Biology","","114","4","10.1007/s11103-024-01481-6","Angela Méndez-YáñezCristian Carrasco-OrellanaPatricio RamosLuis Morales-Quintana","2024","http://link.springer.com/article/10.1007/s11103-024-01481-6","Article"
