Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Die chemische Sprache von Symbiosen sichtbar machen","BIOspektrum","","26","5","10.1007/s12268-020-1435-x","Benedikt GeierManuel Liebeke","2020","http://link.springer.com/article/10.1007/s12268-020-1435-x","Article"
"Host–microbe metabolic dialogue","Nature Microbiology","","9","2","10.1038/s41564-023-01592-8","Dolma MichellodManuel Liebeke","2024","http://link.springer.com/article/10.1038/s41564-023-01592-8","Article"
"Regulation of acetoin and 2,3-butanediol utilization in Bacillus licheniformis","Applied Microbiology and Biotechnology","","87","6","10.1007/s00253-010-2681-5","Trung Nguyen ThanhBritta JürgenMelanie BauchManuel LiebekeMichael LalkArmin EhrenreichStefan EversKarl-Heinz MaurerHaike AntelmannFlorian ErnstGeorg HomuthMichael HeckerThomas Schweder","2010","http://link.springer.com/article/10.1007/s00253-010-2681-5","Article"
"microbeMASST: a taxonomically informed mass spectrometry search tool for microbial metabolomics data","Nature Microbiology","","9","2","10.1038/s41564-023-01575-9","Simone ZuffaRobin SchmidAnelize BauermeisterPaulo Wender P. GomesAndres M. Caraballo-RodriguezYasin El AbieadAllegra T. AronEmily C. GentryJasmine ZemlinMichael J. MeehanNicole E. AvalonRobert H. CichewiczEkaterina BuzunMarvic Carrillo TerrazasChia-Yun HsuRenee Oles","2024","http://link.springer.com/article/10.1038/s41564-023-01575-9","Article"
"Verrucomicrobia use hundreds of enzymes to digest the algal polysaccharide fucoidan","Nature Microbiology","","5","8","10.1038/s41564-020-0720-2","Andreas SichertChristopher H. CorzettMatthew S. SchechterFrank UnfriedStephanie MarkertDörte BecherAntonio Fernandez-GuerraManuel LiebekeThomas SchwederMartin F. PolzJan-Hendrik Hehemann","2020","http://link.springer.com/article/10.1038/s41564-020-0720-2","Article"
"Role of N-terminal protein formylation in central metabolic processes in Staphylococcus aureus","BMC Microbiology","","13","1","10.1186/1471-2180-13-7","Diana MaderManuel LiebekeVolker WinstelKaren MethlingMartina LeibigFriedrich GötzMichael LalkAndreas Peschel","2013","http://link.springer.com/article/10.1186/1471-2180-13-7","Article"
"Fed-batch process for the psychrotolerant marine bacterium Pseudoalteromonas haloplanktis","Microbial Cell Factories","","9","1","10.1186/1475-2859-9-72","Boris WilmesAngelika HartungMichael LalkManuel LiebekeThomas SchwederPeter Neubauer","2010","http://link.springer.com/article/10.1186/1475-2859-9-72","Article"
"Two intracellular and cell type-specific bacterial symbionts in the placozoan Trichoplax H2","Nature Microbiology","","4","9","10.1038/s41564-019-0475-9","Harald R. Gruber-VodickaNikolaus LeischManuel KleinerTjorven HinzkeManuel LiebekeMargaret McFall-NgaiMichael G. HadfieldNicole Dubilier","2019","http://link.springer.com/article/10.1038/s41564-019-0475-9","Article"
"Chemical characterization of soil extract as growth media for the ecophysiological study of bacteria","Applied Microbiology and Biotechnology","","83","1","10.1007/s00253-009-1965-0","Manuel LiebekeVolker S. BrözelMichael HeckerMichael Lalk","2009","http://link.springer.com/article/10.1007/s00253-009-1965-0","Article"
"Spatial metabolomics of in situ host–microbe interactions at the micrometre scale","Nature Microbiology","","5","3","10.1038/s41564-019-0664-6","Benedikt GeierEmilia M. SoginDolma MichellodMoritz JandaMario KompauerBernhard SpenglerNicole DubilierManuel Liebeke","2020","http://link.springer.com/article/10.1038/s41564-019-0664-6","Article"
