Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Spatial disparity of slope farmland and food security in three gorges area","Journal of Mountain Science","","1","1","10.1007/BF02919364","Liming WangRenguo FengYanfeng YangQingfeng Guan","2004","http://link.springer.com/article/10.1007/BF02919364","Article"
"Spatial pattern of rural settlements in the upper reaches of the Minjiang River","Journal of Mountain Science","","4","2","10.1007/s11629-007-0146-9","Wenlan FengAinong LiWancun Zhou","2007","http://link.springer.com/article/10.1007/s11629-007-0146-9","Article"
"Annual time-series analyses of total gaseous mercury measurement and its impact factors on the Gongga Mountains in the southeastern fringe of the Qinghai-Tibetan Plateau","Journal of Mountain Science","","5","1","10.1007/s11629-008-0017-z","Wanze ZhuXuewu FuXinbin FengJulia Y. Lu","2008","http://link.springer.com/article/10.1007/s11629-008-0017-z","Article"
"Digital extraction of altitudinal belt spectra in the West Kunlun Mountains using SPOT-VGT NDVI and SRTM DEM","Journal of Mountain Science","","7","2","10.1007/s11629-010-1068-5","Fei XiaoFeng LingYun DuHuaiping XueShengjun Wu","2010","http://link.springer.com/article/10.1007/s11629-010-1068-5","Article"
"Analysis of the effects of slope geometry on the dynamic response of a near-field mountain from the Wenchuan Earthquake","Journal of Mountain Science","","7","4","10.1007/s11629-010-2055-6","Shiguo XiaoWenkai FengJianjing Zhang","2010","http://link.springer.com/article/10.1007/s11629-010-2055-6","Article"
"Impact assessment and protection of outstanding landscape integrity in a natural heritage site: Fairy valley, Kanas Nature Reserve, Xinjiang, China","Journal of Mountain Science","","8","1","10.1007/s11629-011-2067-x","Fang HanZhaoping YangXinyu LiuFeng Di","2011","http://link.springer.com/article/10.1007/s11629-011-2067-x","Article"
"Hydrochemical characteristics and solute dynamics of meltwater runoff of Urumqi Glacier No.1, eastern Tianshan, northwest China","Journal of Mountain Science","","9","4","10.1007/s11629-012-2316-7","Fang FengZhongqin LiShuang JinZhiwen DongFeiteng Wang","2012","http://link.springer.com/article/10.1007/s11629-012-2316-7","Article"
"Influence of limited soil on the root distribution and anchorage of Vitex negundo L.","Journal of Mountain Science","","9","5","10.1007/s11629-012-2288-7","Feng LongShaocai LiHailong SunChengjun Li","2012","http://link.springer.com/article/10.1007/s11629-012-2288-7","Article"
"Tectonic mechanism of the Suining (Ms5.0) earthquake, center of Sichuan Basin, China","Journal of Mountain Science","","10","1","10.1007/s11629-013-2504-0","Rong-jun ZhouYong LiLaurence SvirchevYong-jiu ZhangDeng-fa HeYu-lin HePei-lin ZhaoZan-jun WangFeng LongJin-rong SuShi-yuan WangMing-jian LiangYu-fa LiuChuan-chuan Kang","2013","http://link.springer.com/article/10.1007/s11629-013-2504-0","Article"
"Comparative study on debris flow initiation in limestone and sandstone spoil","Journal of Mountain Science","","10","2","10.1007/s11629-013-2594-8","Ning-sheng ChenYang LuMing-feng DengDa-wei HanHai-bo ZhouCheng-lin Yang","2013","http://link.springer.com/article/10.1007/s11629-013-2594-8","Article"
"Hybrid simulation of the initiation and runout characteristics of a catastrophic debris flow","Journal of Mountain Science","","10","2","10.1007/s11629-013-2505-z","Hong-Xin ChenLi-Min ZhangShuai ZhangBo XiangXiao-Feng Wang","2013","http://link.springer.com/article/10.1007/s11629-013-2505-z","Article"
"Climate warming-induced upward shift of Moso bamboo population on Tianmu Mountain, China","Journal of Mountain Science","","10","3","10.1007/s11629-013-2565-0","Xin-zhang SongChang-hui PengGuo-mo ZhouHong JiangWei-feng WangWen-hua Xiang","2013","http://link.springer.com/article/10.1007/s11629-013-2565-0","Article"
