Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"On-line distributed hierarchical control and optimisation of large scale processes using a micro-computer based system","Real Time Control of Large Scale Systems","","","","10.1007/BFb0008323","P. D. RobertsC. W. LiI. A. StevensonD. S. Wadhwani","1985","http://link.springer.com/chapter/10.1007/BFb0008323","Chapter"
"Lyapunov Exponents of Nonlinear Stochastic Differential Equations with Jumps","Stochastic Inequalities and Applications","","","","10.1007/978-3-0348-8069-5_19","C. W. Li","2003","http://link.springer.com/chapter/10.1007/978-3-0348-8069-5_19","Chapter"
"Notes on “Finite Groups with S-Quasinormally Embedded and SS-Quasinormal Subgroups”","Acta Mathematica Hungarica","","144","1","10.1007/s10474-014-0410-8","C. W. LiF. Y. Xie","2014","http://link.springer.com/article/10.1007/s10474-014-0410-8","Article"
"Notch Size and Residual Stress Effects on Fatigue Strength of Metal Materials Subjected to Foreign Object Damage","Strength of Materials","","54","1","10.1007/s11223-022-00382-7","Z. MiaoC. W. LiB. Y. YangL. Y. Zhang","2022","http://link.springer.com/article/10.1007/s11223-022-00382-7","Article"
"Relation of BsmI Vitamin D Receptor Gene Polymorphism to Bone Mineral Density and Occurrence of Osteoporosis in Postmenopausal Chinese Women in Taiwan","Osteoporosis International","","12","12","10.1007/s001980170014","H.-Y. ChenChenW.-C. ChenW.-C. ChenF.-J. TsaiC.-H. TsaiC.-W. Li","2001","http://link.springer.com/article/10.1007/s001980170014","Article"
"Synthesis and crystal structure of a 1D coordination polymer Cu3(Mip)4(2,2′-Bipy)2 (H2Mip = 5-methylisophthalic acid, 2,2′-Bipy = 2,2′-bipyridine)","Russian Journal of Coordination Chemistry","","38","2","10.1134/S1070328411120116","H. Y. ZhuJ. W. JiY. W. LiC. W. LiK. Z. Zhu","2012","http://link.springer.com/article/10.1134/S1070328411120116","Article"
"Hydrauic Jumps in a Channel Crossing-A Numerical Approach","Advances in Water Resources and Hydraulic Engineering","","","","10.1007/978-3-540-89465-0_307","C. W. LiC. Zeng","2009","http://link.springer.com/chapter/10.1007/978-3-540-89465-0_307","Chapter"
"Almost Sure Convergence of Stochastic Differential Equations of Jump-Diffusion Type","Seminar on Stochastic Analysis, Random Fields and Applications","","","","10.1007/978-3-0348-7026-9_13","C. W. Li","1995","http://link.springer.com/chapter/10.1007/978-3-0348-7026-9_13","Chapter"
"Numerical Investigation of Turbulent Jet Under Random Waves","Progress in Turbulence II","","","","10.1007/978-3-540-32603-8_3","Y. P. ChenC. W. Li","2007","http://link.springer.com/chapter/10.1007/978-3-540-32603-8_3","Chapter"
"Transport of Pollutant in Open Channel with Short Waves","Environmental Fluid Mechanics","","3","3","10.1023/A:1022850502058","Sandeep PatilA.K. RastogiS.P. MahajanC.W. Li","2003","http://link.springer.com/article/10.1023/A%3A1022850502058","Article"
