Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect of Sulphadiazine on the Metabolism of Aneurin in Animals","Nature","","157","3998","10.1038/157803b0","E. C. SLATER","1946","http://link.springer.com/article/10.1038/157803b0","Article"
"A Factor in Heart Muscle Required for the Reduction of Cytochrome c by Cytochrome b","Nature","","161","4089","10.1038/161405a0","E. C. SLATER","1948","http://link.springer.com/article/10.1038/161405a0","Article"
"'Cytochrome c1' of Yakushiji and Okuniki","Nature","","163","4144","10.1038/163532a0","E. C. SLATER","1949","http://link.springer.com/article/10.1038/163532a0","Article"
"Stabilization of Oxidative Phosphorylation in Heart-Muscle Sarcosomes","Nature","","170","4316","10.1038/170118b0","E. C. SLATERK. W. CLELAND","1952","http://link.springer.com/article/10.1038/170118b0","Article"
"Biologie und Wirkung der Fermente","Colloquium der Gesellschaft für Physiologische Chemie am 17./18. April 1953 in Mosbach/Baden","","","","10.1007/978-3-642-85780-5","Konrad LangTheodor BücherE. C. SlaterHelmut HolzerJ. KühnauP. DesnuelleM. RoveryRoger BonnichsenKurt Wallenfels","1953","http://link.springer.com/book/10.1007/978-3-642-85780-5","Book"
"Structurally-bound enzymes","Biologie und Wirkung der Fermente","","","","10.1007/978-3-642-85780-5_3","E. C. Slater","1953","http://link.springer.com/chapter/10.1007/978-3-642-85780-5_3","Chapter"
"Phosphorylation coupled with the Oxidation of Ferrocytochrome c by Heart Sarcosomes","Nature","","174","4442","10.1038/1741143a0","E. C. SLATER","1954","http://link.springer.com/article/10.1038/1741143a0","Article"
"Respiratory Chain Phosphorylation in Extracts of Azotobacter vinelandii","Nature","","176","4485","10.1038/176736a0","A. TISSIÉRESE. C. SLATER","1955","http://link.springer.com/article/10.1038/176736a0","Article"
"Tocopherol Content of Heart-muscle Preparations","Nature","","177","4521","10.1038/1771181a0","J. BOUMANE. C. SLATER","1956","http://link.springer.com/article/10.1038/1771181a0","Article"
"Enzymes","Nature","","184","4687","10.1038/184687a0","E. C. SLATER","1959","http://link.springer.com/article/10.1038/184687a0","Article"
"Need for Inorganic Phosphate in Oxidations stimulated by Dinitrophenol","Nature","","184","4696","10.1038/1841396a0","P. BORSTE. C. SLATER","1959","http://link.springer.com/article/10.1038/1841396a0","Article"
"Der Chemismus der biologischen Oxydationen und Oxydoreduktionen","Plant Respiration Inclusive Fermentations and Acid Metabolism / Pflanzenatmung Einschliesslich Gärungen und Säurestoffwechsel","","","","10.1007/978-3-642-94800-8_3","G. v. EhrensteinR. BonnichsenE. C. SlaterRobert S. BandurskiK. HasseB. J. D. MeeuseHeinz SchleyerH. LundegårdhR. H. BurrisWolfgang FrankeWerner ZoberstBirgit Vennesland","1960","http://link.springer.com/chapter/10.1007/978-3-642-94800-8_3","Chapter"
"Need for Inorganic Phosphate in Oxidations stimulated by Dinitrophenol","Nature","","185","4712","10.1038/185537a0","P. BORSTE. C. SLATER","1960","http://link.springer.com/article/10.1038/185537a0","Article"
"Effect of Heavy Water on Respiratory-chain Enzymes","Nature","","187","4743","10.1038/1871115a0","H. LASERE. C. SLATER","1960","http://link.springer.com/article/10.1038/1871115a0","Article"
"Enzyme","Handbuch der Physiologisch- und Pathologisch-Chemischen Analyse","","","","10.1007/978-3-662-11689-0","R. AbrahamE. BalkeK.-H. BässlerR. K. BonnichsenH. BreuerT. BücherF. C. CharalampousL. W. CunninghamG. E. GlockF. HeinzO. Hoffmann-OstenhofS. HollmannM. KlingenbergK. KrischW. LamprechtK. LangA. L. LehningerS. LeonhÄuserK. LeyboldS. LiaoW. LuhL. LumperA. C. MaehlyH. R. MahlerG. MohnA. P. NygaardD. PetteG. PfleidererW. J. RutterK. A. SackI. Schirrmacher-GöllnerG. SiebertE. C. SlaterH. StaudingerF. B. StraubH. SüllmannE. WerleJ. N. Williams Jr.H. G. Williams-AshmanJ. B. Wise","1964","http://link.springer.com/book/10.1007/978-3-662-11689-0","Book"
"Oxidases and Related Oxidation-Reduction Systems","Nature","","204","4954","10.1038/204131a0","E. C. SLATER","1964","http://link.springer.com/article/10.1038/204131a0","Article"
"Labelling Rates and Detection of Intermediates in Mitochondrial Phosphorylations and other Sequential Reactions","Nature","","207","4995","10.1038/207411a0","E. C. SLATER","1965","http://link.springer.com/article/10.1038/207411a0","Article"
"An Evaluation of the Mitchell Hypothesis of Chemiosmotic Coupling in Oxidative and Photosynthetic Phosphorylation","European Journal of Biochemistry","","","","10.1007/978-3-662-25813-2_43","E. C. Slater","1967","http://link.springer.com/chapter/10.1007/978-3-662-25813-2_43","Chapter"
"Applications of Oligomycin and Related Inhibitors in Bioenergetics","Inhibitors Tools in Cell Research","","","","10.1007/978-3-642-46158-3_22","E. C. SlaterH. F. Ter Welle","1969","http://link.springer.com/chapter/10.1007/978-3-642-46158-3_22","Chapter"
"Inhibitors Around the Antimycin-Sensitive Site in the Respiratory Chain","Inhibitors Tools in Cell Research","","","","10.1007/978-3-642-46158-3_24","Z. KaniugaJ. BryłaE. C. Slater","1969","http://link.springer.com/chapter/10.1007/978-3-642-46158-3_24","Chapter"
"Muscle Glyceraldehydephosphate Dehydrogenase: NAD+ Binding and its Implications for the Mechanism of Action of the Enzyme","Pyridine Nucleotide-Dependent Dehydrogenases","","","","10.1007/978-3-642-49974-6_21","J. J. M. De VijlderW. BoersA. G. HilversB. J. M. HarmsenE. C. Slater","1970","http://link.springer.com/chapter/10.1007/978-3-642-49974-6_21","Chapter"
"High-energy Forms of Cytochrome b","Nature","","226","5252","10.1038/2261248a0","E. C. SLATERC. P. LEEJ. A. BERDENH. J. WEGDAM","1970","http://link.springer.com/article/10.1038/2261248a0","Article"
"Identification of the BAL-labile factor","Nature","","288","5792","10.1038/288717a0","E. C. SlaterS. de Vries","1980","http://link.springer.com/article/10.1038/288717a0","Article"
"Albert L. Lehninger (1917 – 1986)","Nature","","321","6070","10.1038/321562b0","E.C. Slater","1986","http://link.springer.com/article/10.1038/321562b0","Article"
"The mechanism of action of mitochondrial ATPase (ATP synthase)","Journal of Protein Chemistry","","5","3","10.1007/BF01025487","E. C. SlaterJ. A. BerdenM. B. M. van Dongen","1986","http://link.springer.com/article/10.1007/BF01025487","Article"
"Introductory Remarks","Advances in Membrane Biochemistry and Bioenergetics","","","","10.1007/978-1-4684-8640-7_5","E. C. Slater","1987","http://link.springer.com/chapter/10.1007/978-1-4684-8640-7_5","Chapter"
"Cytochrome Systems: From Discovery to Present Developments","Cytochrome Systems","","","","10.1007/978-1-4613-1941-2_1","E. C. Slater","1987","http://link.springer.com/chapter/10.1007/978-1-4613-1941-2_1","Chapter"
"Diffusional Integration of Mitochondrial Function: Lateral Diffusion of Proteins in Energy Transduction","Integration of Mitochondrial Function","","","","10.1007/978-1-4899-2551-0_1","E. C. Slater","1988","http://link.springer.com/chapter/10.1007/978-1-4899-2551-0_1","Chapter"
"Opening Lecture","Bioenergetics","","","","10.1007/978-1-4684-5835-0_2","E. C. Slater","1990","http://link.springer.com/chapter/10.1007/978-1-4684-5835-0_2","Chapter"
"Which Electron-Transferring Reactions in the Respiratory Chain Contribute to the Energy Conservation?","Bioenergetics","","","","10.1007/978-1-4684-5835-0_15","E. C. Slater","1990","http://link.springer.com/chapter/10.1007/978-1-4684-5835-0_15","Chapter"
"Metabolic gardening","Nature","","422","6934","10.1038/422816a","E. C. Slater","2003","http://link.springer.com/article/10.1038/422816a","Article"
