Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Nanoscale bubble domains with polar topologies in bulk ferroelectrics","Nature Communications","","12","1","10.1038/s41467-021-24356-6","Jie YinHongxiang ZongHong TaoXuefei TaoHaijun WuYang ZhangLi-Dong ZhaoXiangdong DingJun SunJianguo ZhuJiagang WuStephen J. Pennycook","2021","http://link.springer.com/article/10.1038/s41467-021-24356-6","Article"
"Author Correction: Perfluoroalkyl substance pollutants activate the innate immune system through the AIM2 inflammasome","Nature Communications","","13","1","10.1038/s41467-022-33408-4","Li-Qiu WangTao LiuShuai YangLin SunZhi-Yao ZhaoLi-Yue LiYuan-Chu SheYan-Yan ZhengXiao-Yan YeQing BaoGuang-Hui DongChun-Wei LiJun Cui","2022","http://link.springer.com/article/10.1038/s41467-022-33408-4","Article"
"Correction: Corrigendum: Ubiquinone-quantum dot bioconjugates for in vitro and intracellular complex I sensing","Scientific Reports","","3","1","10.1038/srep01724","Wei MaLi-Xia QinFeng-Tao LiuZhen GuJian WangZhi Gang PanTony D. JamesYi-Tao Long","2013","http://link.springer.com/article/10.1038/srep01724","Article"
"Etiological and epidemiological features of acute respiratory infections in China","Nature Communications","","12","1","10.1038/s41467-021-25120-6","Zhong-Jie LiHai-Yang ZhangLi-Li RenQing-Bin LuXiang RenCui-Hong ZhangYi-Fei WangSheng-Hong LinXiao-Ai ZhangJun LiShi-Wen ZhaoZhi-Gang YiXiao ChenZuo-Sen YangLei MengXin-Hua Wang","2021","http://link.springer.com/article/10.1038/s41467-021-25120-6","Article"
"Risk profiles for metabolic syndrome and its transition patterns for the elderly in Beijing, 1992–2009","Endocrine","","47","1","10.1007/s12020-013-0143-4","Li-Xin TaoWei WangHui-Ping ZhuDa HuoTao ZhouLei PanQi GaoYan-Xia LuoLi-Juan WuXia LiZhe TangXiu-Hua Guo","2014","http://link.springer.com/article/10.1007/s12020-013-0143-4","Article"
"Author Correction: Structural and functional studies on Pseudomonas aeruginosa DspI: implications for its role in DSF biosynthesis","Scientific Reports","","8","1","10.1038/s41598-018-30920-w","Li LiuTao LiXing-Jun ChengCui-Ting PengChang-Cheng LiLi-Hui HeSi-Min JuNing-Yu WangTing-Hong YeMao LianQing-Jie XiaoYing-Jie SongYi-Bo ZhuLuo-Ting YuZhen-Ling WangRui Bao","2018","http://link.springer.com/article/10.1038/s41598-018-30920-w","Article"
"Publisher Correction: Intramolecular chaperone-mediated secretion of an Rhs effector toxin by a type VI secretion system","Nature Communications","","11","1","10.1038/s41467-020-16325-2","Tong-Tong PeiHao LiXiaoye LiangZeng-Hang WangGuangfeng LiuLi-Li WuHaeun KimZhiping XieMing YuShuangjun LinPing XuTao G. Dong","2020","http://link.springer.com/article/10.1038/s41467-020-16325-2","Article"
"Association of hematological parameters with metabolic syndrome in Beijing adult population: a longitudinal study","Endocrine","","46","3","10.1007/s12020-013-0067-z","Li-Xin TaoXia LiHui-Ping ZhuDa HuoTao ZhouLei PanYan-Xia LuoWei WangZhao-Ping WangDong-Ning ChenLi-Juan WuXiu-Hua Guo","2014","http://link.springer.com/article/10.1007/s12020-013-0067-z","Article"
"Cyclic di-GMP regulates Mycobacterium tuberculosis resistance to ethionamide","Scientific Reports","","7","1","10.1038/s41598-017-06289-7","Hai-Nan ZhangZhao-Wei XuHe-Wei JiangFan-Lin WuXiang HeYin LiuShu-Juan GuoYang LiLi-Jun BiJiao-Yu DengXian-En ZhangSheng-Ce Tao","2017","http://link.springer.com/article/10.1038/s41598-017-06289-7","Article"
"Benign esophageal stricture model construction and mechanism exploration","Scientific Reports","","13","1","10.1038/s41598-023-38575-y","Rui WuMin FuHui-Min TaoTao DongWen-Tao FanLi-Li ZhaoZhi-Ning FanLi Liu","2023","http://link.springer.com/article/10.1038/s41598-023-38575-y","Article"
"CD8+ T lymphocyte is a main source of interferon-gamma production in Takayasu’s arteritis","Scientific Reports","","11","1","10.1038/s41598-021-96632-w","Yan-Long RenTao-Tao LiWei CuiLi-Min ZhaoNa GaoHua LiaoJiang-Hui ZhangJun-Ming ZhuZhi-Yu QiaoShi-Chao GuoLi-Li Pan","2021","http://link.springer.com/article/10.1038/s41598-021-96632-w","Article"
"ABO blood type correlates with survival in hepatocellular carcinoma following hepatectomy","Scientific Reports","","7","1","10.1038/s41598-017-04046-4","Tao WuXiao-An MaGuo-Qing WangQing LiMiao-Jing LiJin-Yue GuoXuan LiangZhi-Ping RuanTao TianKe-Jun NanLi-Na LiuHui Guo","2017","http://link.springer.com/article/10.1038/s41598-017-04046-4","Article"
"Author Correction: Cyclocarya paliurus tea leaves enhances pancreatic β cell preservation through inhibition of apoptosis","Scientific Reports","","10","1","10.1038/s41598-020-74829-9","Hai-tao XiaoBo WenZi-wan NingLi-xiang ZhaiCheng-hui LiaoCheng-yuan LinHuai-xue MuZhao-xiang Bian","2020","http://link.springer.com/article/10.1038/s41598-020-74829-9","Article"
"A LaCl3-based lithium superionic conductor compatible with lithium metal","Nature","","616","7955","10.1038/s41586-023-05899-8","Yi-Chen YinJing-Tian YangJin-Da LuoGong-Xun LuZhongyuan HuangJian-Ping WangPai LiFeng LiYe-Chao WuTe TianYu-Feng MengHong-Sheng MoYong-Hui SongJun-Nan YangLi-Zhe FengTao Ma","2023","http://link.springer.com/article/10.1038/s41586-023-05899-8","Article"
"Top–down fabrication of sub-nanometre semiconducting nanoribbons derived from molybdenum disulfide sheets","Nature Communications","","4","1","10.1038/ncomms2803","Xiaofei LiuTao XuXing WuZhuhua ZhangJin YuHao QiuJin-Hua HongChuan-Hong JinJi-Xue LiXin-Ran WangLi-Tao SunWanlin Guo","2013","http://link.springer.com/article/10.1038/ncomms2803","Article"
"GCG inhibits SARS-CoV-2 replication by disrupting the liquid phase condensation of its nucleocapsid protein","Nature Communications","","12","1","10.1038/s41467-021-22297-8","Ming ZhaoYu YuLi-Ming SunJia-Qing XingTingting LiYunkai ZhuMiao WangYin YuWen XueTian XiaHong CaiQiu-Ying HanXiaoyao YinWei-Hua LiAi-Ling LiJiuwei Cui","2021","http://link.springer.com/article/10.1038/s41467-021-22297-8","Article"
"Contribution of NKX2-3 Polymorphisms to Inflammatory Bowel Diseases: A Meta-Analysis of 35358 subjects","Scientific Reports","","4","1","10.1038/srep03924","XiaoCheng LuLinjun TangKai LiJinYu ZhengPenglai ZhaoYi TaoLi-Xin Li","2014","http://link.springer.com/article/10.1038/srep03924","Article"
"Evolutionary route of nasopharyngeal carcinoma metastasis and its clinical significance","Nature Communications","","14","1","10.1038/s41467-023-35995-2","Mei LinXiao-Long ZhangRui YouYou-Ping LiuHong-Min CaiLi-Zhi LiuXue-Fei LiuXiong ZouYu-Long XieRu-Hai ZouYi-Nuan ZhangRui SunWei-Yi FengHai-Yan WangGui-Hua TaoHao-Jiang Li","2023","http://link.springer.com/article/10.1038/s41467-023-35995-2","Article"
"A multiscale dataset for understanding complex eco-hydrological processes in a heterogeneous oasis system","Scientific Data","","4","1","10.1038/sdata.2017.83","Xin LiShaomin LiuQin XiaoMingguo MaRui JinTao CheWeizhen WangXiaoli HuZiwei XuJianguang WenLiangxu Wang","2017","http://link.springer.com/article/10.1038/sdata.2017.83","Article"
