Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Electrochemical Behavior of (Fe,Ni)Ox-Based Anodes for Solid-Oxide Fuel Cells in Methane-Containing Atmospheres","Russian Journal of Electrochemistry","","56","2","10.1134/S102319352002007X","V. A. KolotyginA. I. IvanovD. V. MatveevS. I. BredikhinV. V. Kharton","2020","http://link.springer.com/article/10.1134/S102319352002007X","Article"
"Analysis of electric properties of ZrO2-Y2O3 single crystals using teraherz IR and impedance spectroscopy techniques","Russian Journal of Electrochemistry","","50","7","10.1134/S1023193514070039","V. G. ArtemovI. E. KuritsynaS. P. LebedevG. A. KomandinP. O. KapralovI. E. SpektorV. V. KhartonS. I. BredikhinA. A. Volkov","2014","http://link.springer.com/article/10.1134/S1023193514070039","Article"
"Regularities of high-temperature oxidation of current collectors of solid oxide fuel cells due to diffusion processes in subsurface regions","Russian Journal of Electrochemistry","","52","7","10.1134/S1023193516070065","N. V. DemenevaD. V. MatveevV. V. KhartonS. I. Bredikhin","2016","http://link.springer.com/article/10.1134/S1023193516070065","Article"
"Stability and functional properties of Sr0.7Ce0.3MnO3 − δ as cathode material for solid oxide fuel cells","Russian Journal of Electrochemistry","","50","8","10.1134/S1023193514080084","I. E. KuritsynaV. V. SinitsynYu. S. FedotovS. I. BredikhinE. V. TsipisV. V. Kharton","2014","http://link.springer.com/article/10.1134/S1023193514080084","Article"
"Kinetics of NiO reduction and morphological changes in composite anodes of solid oxide fuel cells: Estimate using Raman scattering technique","Russian Journal of Electrochemistry","","52","7","10.1134/S1023193516070028","D. A. AgarkovI. N. BurmistrovF. M. TsybrovI. I. TartakovskiiV. V. KhartonS. I. Bredikhin","2016","http://link.springer.com/article/10.1134/S1023193516070028","Article"
"Electrical Conductivity, Thermal Expansion and Electrochemical Properties of Perovskites PrBaFe2–xNi
                x
              O5 + δ","Russian Journal of Electrochemistry","","54","6","10.1134/S102319351806006X","A. I. IvanovV. A. KolotyginE. V. TsipisS. I. BredikhinV. V. Kharton","2018","http://link.springer.com/article/10.1134/S102319351806006X","Article"
"Synthesis and properties of fuel cell anodes based on (La0.5 + x
              Sr0.5 − x
              )1 − y
              Mn0.5Ti0.5O3 − δ (x = 0–0.25, y = 0–0.03)","Russian Journal of Electrochemistry","","50","8","10.1134/S1023193514080047","A. I. IvanovD. A. AgarkovI. N. BurmistrovE. A. KudrenkoS. I. BredikhinV. V. Kharton","2014","http://link.springer.com/article/10.1134/S1023193514080047","Article"
"Defect formation and transport in SrFe1-xAlxO3-δ","Ionics","","10","5 - 6","10.1007/BF02377997","A. L. ShaulaV. V. KhartonM. V. PatrakeevJ. C. WaerenborghD. P. RojasF. M. B. Marques","2004","http://link.springer.com/article/10.1007/BF02377997","Article"
"Cellulose-precursor synthesis of nanocrystalline Ce0.8Gd0.2O2−δ
for SOFC anodes","Journal of Solid State Electrochemistry","","8","9","10.1007/s10008-004-0507-z","E. V. TsipisV. V. KhartonI. A. BashmakovE. N. NaumovichJ. R. Frade","2004","http://link.springer.com/article/10.1007/s10008-004-0507-z","Article"
"Mixed conductivity of gadolinium titanate-based pyrochlore ceramics: The grain boundary effects","Ionics","","9","1 - 2","10.1007/BF02376548","V. V. KhartonF. M. B. MarquesE. V. TsipisA. P. ViskupM. V. PatrakeevA. V. HarkavyR. SamigullinaJ. R. Frade","2003","http://link.springer.com/article/10.1007/BF02376548","Article"
