Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Food allergy and anaphylaxis – 2065. Food-dependent exercise-induced anaphylaxis in a patient with sensitization to pork","World Allergy Organization Journal","","6","1","10.1186/1939-4551-6-S1-P148","Hyun Hee LeeKyung Eun LeeKyu-Earn Kim","2013","http://link.springer.com/article/10.1186/1939-4551-6-S1-P148","Article"
"Environmental health centers for asbestos and their health impact surveys and activities","Annals of Occupational and Environmental Medicine","","28","1","10.1186/s40557-016-0154-8","Dong-Mug KangJong-Eun KimYong-Jin LeeHyun-Hee LeeChang-yeol LeeSeong-Jae MoonMin-Sung Kang","2016","http://link.springer.com/article/10.1186/s40557-016-0154-8","Article"
"Effects of packaging and temperature abuse on the quality of red pepper (Capsicum annuum L.) powder","Food Science and Biotechnology","","32","13","10.1007/s10068-023-01371-5","Seok-In HongHyun-Hee LeeJong-Whan Rhim","2023","http://link.springer.com/article/10.1007/s10068-023-01371-5","Article"
"Understanding the direction of evolution in Burkholderia glumae through comparative genomics","Current Genetics","","62","1","10.1007/s00294-015-0523-9","Hyun-Hee LeeJungwook ParkJinnyun KimInmyoung ParkYoung-Su Seo","2016","http://link.springer.com/article/10.1007/s00294-015-0523-9","Article"
"Profiling of glucose-induced transcription in Sulfolobus acidocaldarius DSM 639","Genes & Genomics","","40","11","10.1007/s13258-018-0675-3","Jungwook ParkAreum LeeHyun-Hee LeeInmyoung ParkYoung-Su SeoJaeho Cha","2018","http://link.springer.com/article/10.1007/s13258-018-0675-3","Article"
"Congenital iRHOM2 deficiency causes ADAM17 dysfunction and environmentally directed immunodysregulatory disease","Nature Immunology","","23","1","10.1038/s41590-021-01093-y","Satoshi KuboJill M. FritzHayley M. Raquer-McKayRhea KatariaIvan Vujkovic-CvijinAhmad Al-ShaibiYikun YaoLixin ZhengJuan ZouAlex D. WaldmanXinyi JingTaylor K. FarleyAnn Y. ParkAndrew J. OlerAdrian K. CharlesMelanie Makhlouf","2022","http://link.springer.com/article/10.1038/s41590-021-01093-y","Article"
"XXIV World Allergy Congress 2015","World Allergy Organization Journal","","9","1","10.1186/s40413-016-0096-1","Heung-Man LeeIl-Ho ParkJae-Min ShinHyun-Sun YoonGyeong Yul ParkMargit ZeherKatsuhiko MatsuiSaki TamaiReiko IkedaDrsushil SuriDranu SuriMarzieh Heidarzadeh AraniAzwin LubisAnang EndaryantoShinichiro KogaLee Ju Suk","2016","http://link.springer.com/article/10.1186/s40413-016-0096-1","Article"
"Intron turnover is essential to the development and pathogenicity of the plant pathogenic fungus Fusarium graminearum","Communications Biology","","5","1","10.1038/s42003-022-04111-3","Yejin ChoiHyun-Hee LeeJiyeun ParkSieun KimSoyoung ChoiHeeji MoonJiyoung ShinJung-Eun KimGyung Ja ChoiYoung-Su SeoHokyoung Son","2022","http://link.springer.com/article/10.1038/s42003-022-04111-3","Article"
"Association between acute kidney injury and serum procalcitonin levels and their diagnostic usefulness in critically ill patients","Scientific Reports","","9","1","10.1038/s41598-019-41291-1","Kayeong ChunWookyung ChungAe Jin KimHyunsook KimHan RoJae Hyun ChangHyun Hee LeeJi Yong Jung","2019","http://link.springer.com/article/10.1038/s41598-019-41291-1","Article"
"Transcriptome analysis to understand the effects of the toxoflavin and tropolone produced by phytopathogenic Burkholderia on Escherichia coli","Journal of Microbiology","","57","9","10.1007/s12275-019-9330-1","Jungwook ParkHyun-Hee LeeHyejung JungYoung-Su Seo","2019","http://link.springer.com/article/10.1007/s12275-019-9330-1","Article"
"Microbiological and visual quality of fresh-cut cabbage as affected by packaging treatments","Food Science and Biotechnology","","20","1","10.1007/s10068-011-0031-8","Hyun-Hee LeeSeok-In HongDongman Kim","2011","http://link.springer.com/article/10.1007/s10068-011-0031-8","Article"
"Glyoxal-derived advanced glycation end-products, Nε-carboxymethyl-lysine, and glyoxal-derived lysine dimer induce apoptosis-related gene expression in hepatocytes","Molecular Biology Reports","","50","3","10.1007/s11033-022-08130-5","Jison KangYu-Jin JeongSang Keun HaHyun Hee LeeKwang-Won Lee","2023","http://link.springer.com/article/10.1007/s11033-022-08130-5","Article"
"Comparative genome analysis of rice-pathogenic Burkholderia provides insight into capacity to adapt to different environments and hosts","BMC Genomics","","16","1","10.1186/s12864-015-1558-5","Young-Su SeoJae Yun LimJungwook ParkSunyoung KimHyun-Hee LeeHoon CheongSang-Mok KimJae Sun MoonIngyu Hwang","2015","http://link.springer.com/article/10.1186/s12864-015-1558-5","Article"
"Attenuation of scopolamine-induced cognitive dysfunction by obovatol","Archives of Pharmacal Research","","35","7","10.1007/s12272-012-0719-1","Dong-Young ChoiYoung-Jung LeeSun Young LeeYoot Mo LeeHyun Hee LeeIm Seop ChoiKi-Wan OhSang Bae HanSang-Yoon NamJin Tae Hong","2012","http://link.springer.com/article/10.1007/s12272-012-0719-1","Article"
"Tristetraprolin down-regulates IL-23 expression in colon cancer cells","Molecules and Cells","","36","6","10.1007/s10059-013-0268-6","Hyun Hee LeeSong Soo YangMai-Tram VoWha Ja ChoByung Ju LeeSun-Hee LeemSang-Hyun LeeHee Jeong ChaJeong Woo Park","2013","http://link.springer.com/article/10.1007/s10059-013-0268-6","Article"
"Effects of moisture content and packaging on color stability of red pepper (Capsicum annuum L.) powder","Food Science and Biotechnology","","","","10.1007/s10068-024-01604-1","Seok-In HongHyun-Hee LeeJong-Whan Rhim","2024","http://link.springer.com/article/10.1007/s10068-024-01604-1","Article"
"Small airway-on-a-chip enables analysis of human lung inflammation and drug responses in vitro","Nature Methods","","13","2","10.1038/nmeth.3697","Kambez H BenamRemi VillenaveCarolina LucchesiAntonio VaroneCedric HubeauHyun-Hee LeeStephen E AlvesMichael SalmonThomas C FerranteJames C WeaverAnthony BahinskiGeraldine A HamiltonDonald E Ingber","2016","http://link.springer.com/article/10.1038/nmeth.3697","Article"
