Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Description of Two-Pion Production on Proton by Real and Virtual Photons in N* Excitation Region","N* Physics and Nonperturbative Quantum Chromodynamics","","","","10.1007/978-3-7091-6800-4_46","V. MokeevM. AnghinolfiM. BattaglieriG. FedotovE. GolovachB. IshkhanovM. OsipenkoG. RiccoM. RipaniD. RodionovV. SapunenkoM. TaiutiV. Zamiralov","1999","http://link.springer.com/chapter/10.1007/978-3-7091-6800-4_46","Chapter"
"The Miniaturized Mössbauer Spectrometer MIMOS II for Extraterrestrial and Outdoor Terrestrial Applications: A Status Report","Hyperfine Interactions","","144 - 145","1 - 4","10.1023/A:1025444209059","G. KlingelhöferB. BernhardtJ. FohU. BonnesD. RodionovP. A. de SouzaCh. SchröderR. GellertS. KaneP. GütlichE. Kankeleit","2002","http://link.springer.com/article/10.1023/A%3A1025444209059","Article"
"Surface and Bulk Crystallization of Fe61Co21Nb3B15 Alloy","Hyperfine Interactions","","144 - 145","1 - 4","10.1023/A:1025496225898","S. N. KaneD. RodionovB. BernhardtL. KrausG. Klingelhöfer","2002","http://link.springer.com/article/10.1023/A%3A1025496225898","Article"
"Surface and Bulk Crystallization of Fe61Co21Nb3B15 Alloy","Mössbauer Spectroscopy","","","","10.1007/978-94-010-0045-1_27","S. N. KaneD. RodionovB. BernhardtL. KrausG. Klingelhöfer","2003","http://link.springer.com/chapter/10.1007/978-94-010-0045-1_27","Chapter"
"The Miniaturized Mössbauer Spectrometer MIMOS II for Extraterrestrial and Outdoor Terrestrial Applications: A Status Report","Mössbauer Spectroscopy","","","","10.1007/978-94-010-0045-1_36","G. KlingelhöferB. BernhardtJ. FohU. BonnesD. RodionovP. A. De SouzaCH. SchröderR. GellertS. KaneP. GütlichE. Kankeleit","2003","http://link.springer.com/chapter/10.1007/978-94-010-0045-1_36","Chapter"
"Mössbauer spectroscopy on Mars: goethite in the Columbia Hills at Gusev crater","Hyperfine Interactions","","166","1 - 4","10.1007/s10751-006-9329-y","G. KlingelhöferE. DeGraveR. V. MorrisA. Van AlboomV. G. de ResendeP. A. De Souza JrD. RodionovC. SchröderD. W. MingA. Yen","2005","http://link.springer.com/article/10.1007/s10751-006-9329-y","Article"
"Automated Mössbauer spectroscopy in the field and monitoring of fougerite","Hyperfine Interactions","","167","1 - 3","10.1007/s10751-006-9371-9","D. RodionovG. KlingelhöferB. BernhardtC. SchröderM. BlumersS. KaneF. TrolardG. BourrieJ.-M. R. Génin","2006","http://link.springer.com/article/10.1007/s10751-006-9371-9","Article"
"Two earth years of Mössbauer studies of the surface of Mars with MIMOS II","Hyperfine Interactions","","170","1 - 3","10.1007/s10751-007-9508-5","G. KlingelhöferR. V. MorrisP. A. De Souza Jr.D. RodionovC. Schröder","2006","http://link.springer.com/article/10.1007/s10751-007-9508-5","Article"
"Mössbauer spectroscopy on Mars: goethite in the Columbia Hills at Gusev crater","ICAME 2005","","","","10.1007/978-3-540-49850-6_86","G. KlingelhöferE. DeGraveR. V. MorrisA. Van AlboomV. G. de ResendeP. A. De Souza JrD. RodionovC. SchröderD. W. MingA. Yen","2007","http://link.springer.com/chapter/10.1007/978-3-540-49850-6_86","Chapter"
"Automated Mössbauer spectroscopy in the field and monitoring of fougerite","ICAME 2005","","","","10.1007/978-3-540-49853-7_27","D. RodionovG. KlingelhöferB. BernhardtC. SchröderM. BlumersS. KaneF. TrolardG. BourrieJ.-M. R. Génin","2007","http://link.springer.com/chapter/10.1007/978-3-540-49853-7_27","Chapter"
"Two earth years of Mössbauer studies of the surface of Mars with MIMOS II","NASSAU 2006","","","","10.1007/978-3-540-71127-8_18","G. KlingelhöferR. V. MorrisP. A. De Souza Jr.D. RodionovC. Schröder","2007","http://link.springer.com/chapter/10.1007/978-3-540-71127-8_18","Chapter"
"Robotic Exploration of Planetary Surfaces – Rover Technologies Developed for Space Exploration","Research and Education in Robotics — EUROBOT 2008","","","","10.1007/978-3-642-03558-6_18","S. KlinknerC. LeeH. -P. RöserG. KlingelhöferB. BernhardtI. FleischerD. RodionovM. Blumers","2009","http://link.springer.com/chapter/10.1007/978-3-642-03558-6_18","Chapter"
"Methods of Designing Technological Trajectories of Single Layer of Laser Powder Cladding on Flat Surfaces of Part Model in CAM","Proceedings of the 6th International Conference on Industrial Engineering (ICIE 2020)","","","","10.1007/978-3-030-54817-9_60","D. RodionovA. LyukhterV. Prokoshev","2021","http://link.springer.com/chapter/10.1007/978-3-030-54817-9_60","Chapter"
