Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Antioxidant","Encyclopedia of Behavioral Medicine","","","","10.1007/978-1-4614-6439-6_856-2","Sarah Aldred","2019","http://link.springer.com/referenceworkentry/10.1007/978-1-4614-6439-6_856-2","ReferenceWorkEntry"
"Steroids","Encyclopedia of Behavioral Medicine","","","","10.1007/978-1-4614-6439-6_867-2","Sarah Aldred","2019","http://link.springer.com/referenceworkentry/10.1007/978-1-4614-6439-6_867-2","ReferenceWorkEntry"
"Oxidative Stress","Encyclopedia of Behavioral Medicine","","","","10.1007/978-3-030-39903-0_1339","Sarah Aldred","2020","http://link.springer.com/referenceworkentry/10.1007/978-3-030-39903-0_1339","ReferenceWorkEntry"
"Steroids","Encyclopedia of Behavioral Medicine","","","","10.1007/978-3-030-39903-0_867","Sarah Aldred","2020","http://link.springer.com/referenceworkentry/10.1007/978-3-030-39903-0_867","ReferenceWorkEntry"
"Antioxidant","Encyclopedia of Behavioral Medicine","","","","10.1007/978-3-030-39903-0_856","Sarah Aldred","2020","http://link.springer.com/referenceworkentry/10.1007/978-3-030-39903-0_856","ReferenceWorkEntry"
"Nitric Oxide Synthase (NOS)","Encyclopedia of Behavioral Medicine","","","","10.1007/978-3-030-39903-0_1229","Sarah Aldred","2020","http://link.springer.com/referenceworkentry/10.1007/978-3-030-39903-0_1229","ReferenceWorkEntry"
"Nitric Oxide Synthase (NOS)","Encyclopedia of Behavioral Medicine","","","","10.1007/978-1-4614-6439-6_1229-2","Sarah Aldred","2019","http://link.springer.com/referenceworkentry/10.1007/978-1-4614-6439-6_1229-2","ReferenceWorkEntry"
"Plasma irisin levels predict telomere length in healthy adults","AGE","","36","2","10.1007/s11357-014-9620-9","Karan S. RanaMuhammad ArifEric J. HillSarah AldredDavid A. NagelAlan NevillHarpal S. RandevaClifford J. BaileySrikanth BellaryJames E. Brown","2014","http://link.springer.com/article/10.1007/s11357-014-9620-9","Article"
"Oxidative Stress","Encyclopedia of Behavioral Medicine","","","","10.1007/978-1-4614-6439-6_1339-2","Sarah Aldred","2019","http://link.springer.com/referenceworkentry/10.1007/978-1-4614-6439-6_1339-2","ReferenceWorkEntry"
"Plasma Amino Acid Levels in Children with Autism and Their Families","Journal of Autism and Developmental Disorders","","33","1","10.1023/A:1022238706604","Sarah AldredKieran M. MooreMichael FitzgeraldRosemary H. Waring","2003","http://link.springer.com/article/10.1023/A%3A1022238706604","Article"
"Three months of moderate-intensity exercise reduced plasma 3-nitrotyrosine in rheumatoid arthritis patients","European Journal of Applied Physiology","","114","7","10.1007/s00421-014-2877-y","Alex J. WadleyJet J. C. S. Veldhuijzen van ZantenAntonios Stavropoulos-KalinoglouGeorge S. MetsiosJacqueline P. SmithGeorge D. KitasSarah Aldred","2014","http://link.springer.com/article/10.1007/s00421-014-2877-y","Article"
"Exercise as a protective mechanism against the negative effects of oxidative stress in first-episode psychosis: a biomarker-led study","Translational Psychiatry","","10","1","10.1038/s41398-020-00927-x","Emily FisherStephen J. WoodRichard J. ElsworthyRachel UpthegroveSarah Aldred","2020","http://link.springer.com/article/10.1038/s41398-020-00927-x","Article"
"The interactions of oxidative stress and inflammation with vascular dysfunction in ageing: the vascular health triad","AGE","","35","3","10.1007/s11357-012-9402-1","Alex J. WadleyJet J. C. S. Veldhuijzen van ZantenSarah Aldred","2013","http://link.springer.com/article/10.1007/s11357-012-9402-1","Article"
"Inflammation Mediates Body Weight and Ageing Effects on Psychomotor Slowing","Scientific Reports","","9","1","10.1038/s41598-019-52062-3","Leonie J. T. BalterSuzanne HiggsSarah AldredJos A. BoschJane E. Raymond","2019","http://link.springer.com/article/10.1038/s41598-019-52062-3","Article"
"Rudimentary signs of immunosenescence in Cytomegalovirus-seropositive healthy young adults","AGE","","36","1","10.1007/s11357-013-9557-4","James E. TurnerJohn P. CampbellKate M. EdwardsLauren J. HowarthGraham PawelecSarah AldredPaul MossMark T. DraysonVictoria E. BurnsJos A. Bosch","2014","http://link.springer.com/article/10.1007/s11357-013-9557-4","Article"
