Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Role of Neuropilin-1/Semaphorin 3A Signaling in Lymphatic Vessel Development and Maturation","Developmental Aspects of the Lymphatic Vascular System","","","","10.1007/978-3-7091-1646-3_11","Alexandra M. OchsenbeinSinem KaramanGiorgia JurisicMichael Detmar","2014","http://link.springer.com/chapter/10.1007/978-3-7091-1646-3_11","Chapter"
"Characterization of macrophage - cancer cell crosstalk in estrogen receptor positive and triple-negative breast cancer","Scientific Reports","","5","1","10.1038/srep09188","Maija HollménFilip RoudnickySinem KaramanMichael Detmar","2015","http://link.springer.com/article/10.1038/srep09188","Article"
"Decline of lymphatic vessel density and function in murine skin during aging","Angiogenesis","","18","4","10.1007/s10456-015-9479-0","Sinem KaramanDorina BuschlePaola LucianiJean-Christophe LerouxMichael DetmarSteven T. Proulx","2015","http://link.springer.com/article/10.1007/s10456-015-9479-0","Article"
"Transgenic overexpression of VEGF-C induces weight gain and insulin resistance in mice","Scientific Reports","","6","1","10.1038/srep31566","Sinem KaramanMaija HollménSun-Young YoonH. Furkan AlkanKari AlitaloChristian WolfrumMichael Detmar","2016","http://link.springer.com/article/10.1038/srep31566","Article"
"Regulation of lymphangiogenesis in the diaphragm by macrophages and VEGFR-3 signaling","Angiogenesis","","19","4","10.1007/s10456-016-9523-8","Alexandra M. OchsenbeinSinem KaramanSteven T. ProulxRhea GoldmannJyothi ChittazhathuAthanasia DasargyriChloé ChongJean-Christophe LerouxE. Richard StanleyMichael Detmar","2016","http://link.springer.com/article/10.1007/s10456-016-9523-8","Article"
"Stimulation and Inhibition of Lymphangiogenesis Via Adeno-Associated Viral Gene Delivery","Lymphangiogenesis","","","","10.1007/978-1-4939-8712-2_19","Sinem KaramanHarri NurmiSalli AntilaKari Alitalo","2018","http://link.springer.com/protocol/10.1007/978-1-4939-8712-2_19","Protocol"
"Alternative transcription of a shorter, non-anti-angiogenic thrombospondin-2 variant in cancer-associated blood vessels","Oncogene","","37","19","10.1038/s41388-018-0129-z","Filip RoudnickySun Young YoonSusanna PoghosyanSimon SchwagerCedric PoyetGiorgia VellaSamia B. BachmannSinem KaramanJay W. ShinVivianne I. OttoMichael Detmar","2018","http://link.springer.com/article/10.1038/s41388-018-0129-z","Article"
"3-hydroxy-L-kynurenamine is an immunomodulatory biogenic amine","Nature Communications","","12","1","10.1038/s41467-021-24785-3","Cristina C. ClementAngelo D’AlessandroSangeetha ThangaswamySamantha ChalmersRaquel FurtadoSheila SpadaGiada MondanelliFederica IanniSarah GehrkeMarco GargaroGiorgia ManniLuisa Carlota Lopez CaraPeter RungeWanxia Li TsaiSinem KaramanJorge Arasa","2021","http://link.springer.com/article/10.1038/s41467-021-24785-3","Article"
"The angiopoietin receptor Tie2 is atheroprotective in arterial endothelium","Nature Cardiovascular Research","","2","3","10.1038/s44161-023-00224-y","Andrey AnisimovShentong FangKarthik Amudhala HemanthakumarTiit ÖrdKristof van AvondtRaphael ChevreAnu ToropainenProsanta SinghaHuda GilaniSu D. NguyenSinem KaramanEmilia A. KorhonenRalf H. AdamsHellmut G. AugustinKatariina ÖörniOliver Soehnlein","2023","http://link.springer.com/article/10.1038/s44161-023-00224-y","Article"
"Sustained meningeal lymphatic vessel atrophy or expansion does not alter Alzheimer’s disease-related amyloid pathology","Nature Cardiovascular Research","","3","4","10.1038/s44161-024-00445-9","Salli AntilaDmitri ChilovHarri NurmiZhilin LiAnni NäsiMaria GotkiewiczValeriia SitnikovaHenna JänttiNatalia AcostaHennariikka KoivistoJonathan RayMeike Hedwig KeutersIbrahim SultanFlavia ScoyniDavide TrevisanSara Wojciechowski","2024","http://link.springer.com/article/10.1038/s44161-024-00445-9","Article"
