Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Amino Acid Profiling for the Diagnosis of Inborn Errors of Metabolism","Metabolic Profiling","","","","10.1007/978-1-61737-985-7_2","Monique PiraudSéverine RuetSylvie BoyerCécile AcquavivaPascale Clerc-RenaudDavid CheillanChristine Vianey-Saban","2011","http://link.springer.com/protocol/10.1007/978-1-61737-985-7_2","Protocol"
"Treatment by oral creatine, L-arginine and L-glycine in six severely affected patients with creatine transporter defect","Journal of Inherited Metabolic Disease","","35","1","10.1007/s10545-011-9358-9","Vassili ValayannopoulosNathalie BoddaertAllel ChabliValerie BarbierIsabelle DesguerreAnne PhilippeAlexandra AfenjarMichel MazzucaDavid CheillanArnold MunnichYves de KeyzerCornelis JakobsGajja S. SalomonsPascale de Lonlay","2012","http://link.springer.com/article/10.1007/s10545-011-9358-9","Article"
"TNF-α- and tumor-induced skeletal muscle atrophy involves sphingolipid metabolism","Skeletal Muscle","","2","1","10.1186/2044-5040-2-2","Joffrey De LarichaudyAlessandra ZufferliFilippo SerraAndrea M IsidoriFabio NaroKevin DessalleMarine DesgeorgesMonique PiraudDavid CheillanHubert VidalEtienne LefaiGeorges Némoz","2012","http://link.springer.com/article/10.1186/2044-5040-2-2","Article"
"Screening for primary creatine deficiencies in French patients with unexplained neurological symptoms","Orphanet Journal of Rare Diseases","","7","1","10.1186/1750-1172-7-96","David CheillanMarie Joncquel-Chevalier CurtGilbert BriandGajja S SalomonsKarine Mention-MulliezDries DobbelaereJean-Marie CuissetLaurence Lion-FrançoisVincent Des PortesAllel ChabliVassili ValayannopoulosJean-François BenoistJean-Marc PinardGilles SimardOlivier DouayKumaran Deiva","2012","http://link.springer.com/article/10.1186/1750-1172-7-96","Article"
"Expanding the spectrum of PEX10-related peroxisomal biogenesis disorders: slowly progressive recessive ataxia","Journal of Neurology","","263","8","10.1007/s00415-016-8167-3","Mathilde RenaudClaire GuissartMartial MallaretSacha FerdinandusseDavid CheillanNathalie DrouotJean MullerMireille ClaustresChristine TranchantMathieu AnheimMichel Koenig","2016","http://link.springer.com/article/10.1007/s00415-016-8167-3","Article"
"Antenatal manifestations of inborn errors of metabolism: biological diagnosis","Journal of Inherited Metabolic Disease","","39","5","10.1007/s10545-016-9947-8","Christine Vianey-SabanCécile AcquavivaDavid CheillanSophie Collardeau-FrachonLaurent GuibaudCécile PaganMagali PettazzoniMonique PiraudAntonin LamazièreRoseline Froissart","2016","http://link.springer.com/article/10.1007/s10545-016-9947-8","Article"
"Screening of Wilson’s disease in a psychiatric population: difficulties and pitfalls. A preliminary study","Annals of General Psychiatry","","16","1","10.1186/s12991-017-0142-6","Caroline DemilyFrançois ParantDavid CheillanEmmanuel BroussolleAlice PavecOlivier GuillaudLioara RestierAlain LachauxMuriel Bost","2017","http://link.springer.com/article/10.1186/s12991-017-0142-6","Article"
"Contribution of tandem mass spectrometry to the diagnosis of lysosomal storage disorders","Journal of Inherited Metabolic Disease","","41","3","10.1007/s10545-017-0126-3","Monique PiraudMagali PettazzoniPamela LavoieSéverine RuetCécile PaganDavid CheillanPhilippe LatourChristine Vianey-SabanChristiane Auray-BlaisRoseline Froissart","2018","http://link.springer.com/article/10.1007/s10545-017-0126-3","Article"
"Newborn Screening for Severe Combined Immunodeficiency: Analytic and Clinical Performance of the T Cell Receptor Excision Circle Assay in France (DEPISTREC Study)","Journal of Clinical Immunology","","38","7","10.1007/s10875-018-0550-7","Marie A. P. AudrainAlexandra J. C. LégerCaroline A. F. HémontSophie M. MiralliéDavid CheillanMarie G. M. RimbertAurélie M-P. Le ThuautVéronique A. Sébille-RivainAurore PratEnora M. Q. PinelEléonore DivryCécile G. L. DertMaxime A. G. FournierCaroline J. C. Thomas","2018","http://link.springer.com/article/10.1007/s10875-018-0550-7","Article"
"Sphingolipid-mediated inflammatory signaling leading to autophagy inhibition converts erythropoiesis to myelopoiesis in human hematopoietic stem/progenitor cells","Cell Death & Differentiation","","26","9","10.1038/s41418-018-0245-x","Marion OrsiniSébastien ChateauvieuxJiyun RhimAnthoula GaigneauxDavid CheillanChristo ChristovMario DicatoFranck MorceauMarc Diederich","2019","http://link.springer.com/article/10.1038/s41418-018-0245-x","Article"
"Zellweger Syndrome Disorders: From Severe Neonatal Disease to Atypical Adult Presentation","Peroxisome Biology: Experimental Models, Peroxisomal Disorders and Neurological Diseases","","","","10.1007/978-3-030-60204-8_6","David Cheillan","2020","http://link.springer.com/chapter/10.1007/978-3-030-60204-8_6","Chapter"
