Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Abstracts from the 8th International Congress of the Asia Pacific Society of Infection Control (APSIC)","Antimicrobial Resistance & Infection Control","","6","2","10.1186/s13756-017-0176-1","Nantanit SutthirukMari BottiJulie ConsidineAndrea DriscollAna HutchinsonKumthorn MalathumCucunawangsih CucunawangsihVeronica WiwingVivien PuspitasariRathina Kumar ShanmugakaniYukihiro AkedaTakuya KoderaPitak SantanirandKazunori TomonoTakayuki YamanakaHiroyuki Moriuchi","2017","http://link.springer.com/article/10.1186/s13756-017-0176-1","Article"
"25th Annual Computational Neuroscience Meeting: CNS-2016","BMC Neuroscience","","17","1","10.1186/s12868-016-0283-6","Tatyana O. SharpeeAlain DestexheMitsuo KawatoVladislav SekulićFrances K. SkinnerDaniel K. WójcikChaitanya ChintaluriDorottya CserpánZoltán SomogyváriJae Kyoung KimZachary P. KilpatrickMatthew R. BennettKresimir JosićIrene ElicesDavid ArroyoRafael Levi","2016","http://link.springer.com/article/10.1186/s12868-016-0283-6","Article"
"Poster abstracts","Sleep and Biological Rhythms","","5","1","10.1111/j.1479-8425.2007.00282-00304.x","J. FerrieM. ShipleyF. CappuccioE. BrunnerM. MillerM. KumariM. MarmotA. CoenenJ. L. CastilloF. ArayaG. BustamanteL. MontecinoC. TorresS. OportoJ. GronliE. Fiske","2007","http://link.springer.com/article/10.1111/j.1479-8425.2007.00282-00304.x","Article"
"Abstracts for the 6th Congress of Asian Sleep Research Society","Sleep and Biological Rhythms","","7","4","10.1111/j.1479-8425.2009.00426.x","Seog Ju KimIn Kyoon LyooYu-Jin LeeDo-Un JeongHirohiko KanaiMasanori OokuboAtsushi YoshimuraMasako OkawaNoto YamadaTakeshi MunezawaYoshitaka KaneitaYoneatsu OsakiHideyuki KandaTadahiro OhtsuMasumi MinowaKenji Suzuki","2009","http://link.springer.com/article/10.1111/j.1479-8425.2009.00426.x","Article"
"mTOR regulates cocaine-induced behavioural sensitization through the SynDIG1–GluA2 interaction in the nucleus accumbens","Acta Pharmacologica Sinica","","43","2","10.1038/s41401-021-00760-y","Hong-chun LiJia-mei ZhangRui XuYong-hai WangWei XuRong ChenXue-mei WanHao-luo ZhangLiang WangXiao-jie WangLin-hong JiangBin LiuYing ZhaoYuan-yuan ChenYan-ping DaiMin Li","2022","http://link.springer.com/article/10.1038/s41401-021-00760-y","Article"
"KCNQ Channels in the Mesolimbic Reward Circuit Regulate Nociception in Chronic Pain in Mice","Neuroscience Bulletin","","37","5","10.1007/s12264-021-00668-x","Hao-Ran WangSu-Wan HuSong ZhangYu SongXiao-Yi WangLei WangYang-Yang LiYu-Mei YuHe LiuDi LiuHai-Lei DingJun-Li Cao","2021","http://link.springer.com/article/10.1007/s12264-021-00668-x","Article"
"Somatosensory cortex and central amygdala regulate neuropathic pain-mediated peripheral immune response via vagal projections to the spleen","Nature Neuroscience","","27","3","10.1038/s41593-023-01561-8","Xia ZhuJi-Ye HuangWan-Ying DongHao-Di TangSi XuQielan WuHuimin ZhangPing-Kai ChengYuxin JinMeng-Yu ZhuWan ZhaoYu MaoHaitao WangYan ZhangHao WangWenjuan Tao","2024","http://link.springer.com/article/10.1038/s41593-023-01561-8","Article"
"Numerical magnitude processing in abacus-trained children with superior mathematical ability: an EEG study","Journal of Zhejiang University-SCIENCE B","","16","8","10.1631/jzus.B1400287","Jian HuangFeng-lei DuYuan YaoQun WanXiao-song WangFei-yan Chen","2015","http://link.springer.com/article/10.1631/jzus.B1400287","Article"
"Role of early environmental enrichment on the social dominance tube test at adulthood in the rat","Psychopharmacology","","234","22","10.1007/s00213-017-4717-3","Wen-Yu CaoZhao-Lan HuYang XuWen-Juan ZhangFu-Lian HuangXiao-Qing QiaoYan-Hui CuiWei WanXue-qin WangDan LiuRu-Ping DaiFang LiChang-Qi Li","2017","http://link.springer.com/article/10.1007/s00213-017-4717-3","Article"
"Arginine is neuroprotective through suppressing HIF-1α/LDHA-mediated inflammatory response after cerebral ischemia/reperfusion injury","Molecular Brain","","13","1","10.1186/s13041-020-00601-9","Song-Feng ChenMeng-Xian PanJun-Chun TangJing ChengDan ZhaoYa ZhangHua-Bao LiaoRui LiuYang ZhuangZhi-Feng ZhangJuan ChenRui-Xue LeiShi-Fang LiHuan-Ting LiZe-Fen WangQi Wan","2020","http://link.springer.com/article/10.1186/s13041-020-00601-9","Article"
"Effects of Involuntary and Voluntary Exercise in Combination with Acousto-Optic Stimulation on Adult Neurogenesis in an Alzheimer's Mouse Model","Molecular Neurobiology","","59","5","10.1007/s12035-022-02784-9","Wan-yi LiJun-yan GaoSu-Yang LinShao-tao PanBiao XiaoYu-tao MaKai XieWei ShenZhi-tao LiuGuang-yu LiJie-jie GuoQin-wen WangLi-ping Li","2022","http://link.springer.com/article/10.1007/s12035-022-02784-9","Article"
