Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Abdominal sepsis in patients 65-onwards after non-scheduled laparotomy","Critical Care","","4","1","10.1186/cc936","P García-SauraF PeramoC SerranoJ MaldonadoA MárquezMS SerranoJ Prieto","2000","http://link.springer.com/article/10.1186/cc936","Article"
"Use of Oral Prostaglandin E2 in Ductus-Dependent Congenital Heart Disease (DDCHD)","Pediatric Cardiology","","","","10.1007/978-1-4613-8598-1_191","G. DiazS. de OnatraA. MárquezF. Rodríguez","1986","http://link.springer.com/chapter/10.1007/978-1-4613-8598-1_191","Chapter"
"Glycogenosomes in fibres of human normal skeletal muscles","Acta Neuropathologica","","63","4","10.1007/BF00687344","A. MárquezH. J. Finol","1984","http://link.springer.com/article/10.1007/BF00687344","Article"
"Suspended cultivation of the Pacific oyster Crassostrea gigas in the Eastern Tropical Pacific","Aquaculture International","","26","1","10.1007/s10499-017-0217-z","C. LodeirosD. Rodríguez-PesantesA. MárquezJ. RevillaJ. Chávez-VillalbaS. Sonnenholzner","2018","http://link.springer.com/article/10.1007/s10499-017-0217-z","Article"
"Ion-Gas Interaction in a Vacuum Arc At Intermediate Pressures","Astrophysics and Space Science","","256","1 - 2","10.1023/A:1001175205886","D. GrondonaH. KellyA. Márquez","1997","http://link.springer.com/article/10.1023/A%3A1001175205886","Article"
"Embedding a graph in the grid of a surface with the minimum number of bends is NP-hard","Graph Drawing","","","","10.1007/3-540-63938-1_56","M. A. GarridoA. Márquez","1997","http://link.springer.com/chapter/10.1007/3-540-63938-1_56","Chapter"
"Effect of BSN-MST1 locus on inflammatory bowel disease and multiple sclerosis susceptibility","Genes & Immunity","","10","7","10.1038/gene.2009.56","A MárquezM C CénitC NúñezJ L MendozaC TaxoneraM Díaz-RubioM BartoloméR ArroyoM Fernández-ArqueroE G de la ConchaE Urcelay","2009","http://link.springer.com/article/10.1038/gene.2009.56","Article"
"Triangle-Free Planar Graphs as Segments Intersection Graphs","Graph Drawing","","","","10.1007/3-540-46648-7_35","N. de CastroF. J. CobosJ. C. DanaA. MárquezM. Noy","1999","http://link.springer.com/chapter/10.1007/3-540-46648-7_35","Chapter"
"STAT3 locus in inflammatory bowel disease and multiple sclerosis susceptibility","Genes & Immunity","","11","3","10.1038/gene.2010.10","M C CénitA AlcinaA MárquezJ L MendozaM Díaz-RubioV de las HerasG IzquierdoR ArroyoO FernándezE G de la ConchaF MatesanzE Urcelay","2010","http://link.springer.com/article/10.1038/gene.2010.10","Article"
"A link between menger’s theorem and infinite euler graphs","Acta Mathematica Hungarica","","74","1 - 2","10.1007/BF02697874","L. BozaA. DiánezA. MárquezA. Quintero","1997","http://link.springer.com/article/10.1007/BF02697874","Article"
"Equine Pythiosis: Report in Crossed Bred (Criole Venezuelan) Horses","Mycopathologia","","174","5 - 6","10.1007/s11046-012-9562-7","Y. SalasA. MárquezJ. CanelónY. PerazzoV. ColmenárezJ. A. López","2012","http://link.springer.com/article/10.1007/s11046-012-9562-7","Article"
"On a visibility representation of graphs","Graph Drawing","","","","10.1007/BFb0021799","F. J. CobosJ. C. DanaF. HurtadoA. MárquezF. Mateos","1996","http://link.springer.com/chapter/10.1007/BFb0021799","Chapter"
"A P2P-Based System to Perform Coordinated Inspections in Nuclear Power Plants","On the Move to Meaningful Internet Systems 2006: CoopIS, DOA, GADA, and ODBASE","","","","10.1007/11914952_8","C. AlcaideM. DíazL. LlopisA. MárquezE. Soler","2006","http://link.springer.com/chapter/10.1007/11914952_8","Chapter"
"Contrasting catastrophic eruptions predicted by different intrusion and collapse scenarios","Scientific Reports","","8","1","10.1038/s41598-018-24623-5","M. RincónA. MárquezR. HerreraA. Alonso-TorresJ. L. Granja-BruñaB. van Wyk de Vries","2018","http://link.springer.com/article/10.1038/s41598-018-24623-5","Article"
"Craters of elevation revisited: forced-folds, bulging and uplift of volcanoes","Bulletin of Volcanology","","76","11","10.1007/s00445-014-0875-x","B. van Wyk de VriesA. MárquezR. HerreraJ. L. Granja BruñaP. LlanesA. Delcamp","2014","http://link.springer.com/article/10.1007/s00445-014-0875-x","Article"
"Morpho-structural criteria for the identification of spreading-induced deformation processes potentially compromising stratovolcano stability","Bulletin of Volcanology","","85","3","10.1007/s00445-023-01635-2","M. RincónA. MárquezR. HerreraF. Martín-GonzálezI. LópezC. Crespo-Martín","2023","http://link.springer.com/article/10.1007/s00445-023-01635-2","Article"
"A hybrid method for solving multi-objective global optimization problems","Journal of Global Optimization","","38","2","10.1007/s10898-006-9105-1","C. GilA. MárquezR. BañosM. G. MontoyaJ. Gómez","2007","http://link.springer.com/article/10.1007/s10898-006-9105-1","Article"
"Dosimetry with gafchromic films based on a new micro-opto-electro-mechanical system","Scientific Reports","","11","1","10.1038/s41598-021-89602-9","C. GuardiolaA. MárquezM. C. Jiménez-RamosJ. García LópezA. Baratto-RoldánX. Muñoz-Berbel","2021","http://link.springer.com/article/10.1038/s41598-021-89602-9","Article"
"Growth and survival of the winged oyster Pteria colymbus in suspended culture: influence of environmental factors associated to upwelling periods","Aquaculture International","","25","4","10.1007/s10499-017-0141-2","L. FreitesM. RojasA. W. DaleA. MárquezJ. RevillaL. TroccoliC. Lodeiros","2017","http://link.springer.com/article/10.1007/s10499-017-0141-2","Article"
