Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Book reviews","Small-scale Forest Economics, Management and Policy","","1","1","10.1007/s11842-002-0009-8","Peter E. LinehanSteve HarrisonJohn Herbohn","2002","http://link.springer.com/article/10.1007/s11842-002-0009-8","Article"
"Non-industrial, smallholder, small-scale and family forestry: What’s in a name?","Small-scale Forest Economics, Management and Policy","","1","1","10.1007/s11842-002-0001-3","Steve HarrisonJohn HerbohnAnssi Niskanen","2002","http://link.springer.com/article/10.1007/s11842-002-0001-3","Article"
"Cabinet-makers’ awareness and usage of rainforest cabinet timbers in Queensland","Small-scale Forest Economics, Management and Policy","","1","1","10.1007/s11842-002-0008-9","David SmorfittJohn HerbohnSteve Harrison","2002","http://link.springer.com/article/10.1007/s11842-002-0008-9","Article"
"Portable sawmills in a high-value rainforest cabinet timber industry in North Queensland","Small-scale Forest Economics, Management and Policy","","2","1","10.1007/s11842-003-003-9","David SmorfittSteve HarrisonJohn Herbohn","2003","http://link.springer.com/article/10.1007/s11842-003-003-9","Article"
"Book review","Small-scale Forest Economics, Management and Policy","","3","1","10.1007/s11842-004-0010-5","Steve Harrison","2004","http://link.springer.com/article/10.1007/s11842-004-0010-5","Article"
"A strategic alliance model for economic organisation of small-scale forestry in Australia","Small-scale Forest Economics, Management and Policy","","3","1","10.1007/s11842-004-0004-3","Brian W. SharpJohn L. HerbohnSteve Harrison","2004","http://link.springer.com/article/10.1007/s11842-004-0004-3","Article"
"The performance of community organisers in promotion of community forestry in Leyte Province, Philippines","Small-scale Forest Economics, Management and Policy","","3","3","10.1007/s11842-004-0026-x","Estela EstoriaJohn HerbohnSteve Harrison","2004","http://link.springer.com/article/10.1007/s11842-004-0026-x","Article"
"Small-scale forestry development in Leyte, Philippines: The central role of nurseries","Small-scale Forest Economics, Management and Policy","","3","3","10.1007/s11842-004-0024-z","Nestor GregorioJohn HerbohnSteve Harrison","2004","http://link.springer.com/article/10.1007/s11842-004-0024-z","Article"
"Past and present forestry support programs in the Philippines, and lessons for the future","Small-scale Forest Economics, Management and Policy","","3","3","10.1007/s11842-004-0022-1","Steve HarrisonNick F. EmtageEdilberto E. Nasayao","2004","http://link.springer.com/article/10.1007/s11842-004-0022-1","Article"
"Evaluation of the performance of the community rainforest reforestation program in North Queensland, Australia","Small-scale Forest Economics, Management and Policy","","3","3","10.1007/s11842-004-0029-7","Robert HarrisonSteve HarrisonJohn Herbohn","2004","http://link.springer.com/article/10.1007/s11842-004-0029-7","Article"
"Progress and prospects of community forestry in developing and developed countries","Small-scale Forest Economics, Management and Policy","","3","3","10.1007/s11842-004-0021-2","Steve HarrisonJungho Suh","2004","http://link.springer.com/article/10.1007/s11842-004-0021-2","Article"
"An evaluation of the small-scale sawmilling and timber processing industry in northern Vietnam and the need for planting particular indigenous species","Small-scale Forest Economics, Management and Policy","","4","1","10.1007/s11842-005-0006-9","Hoa Binh BuiSteve HarrisonDavid LambSharon M. Brown","2005","http://link.springer.com/article/10.1007/s11842-005-0006-9","Article"
"Relationship between farm size and reforestation activity: evidence from Queensland studies","Small-scale Forest Economics, Management and Policy","","4","4","10.1007/s11842-005-0029-2","Steve HarrisonJohn Herbohn","2005","http://link.springer.com/article/10.1007/s11842-005-0029-2","Article"
"Foreword for the Combined Special Issue on Seedling Production Systems","Small-scale Forestry","","7","3 - 4","10.1007/s11842-008-9069-8","Steve HarrisonNestor GregorioJohn Herbohn","2008","http://link.springer.com/article/10.1007/s11842-008-9069-8","Article"
"Enhancing Tree Seedling Supply to Smallholders in Leyte Province, Philippines: An Evaluation of the Production System of Government Nursery Sector and Support to Smallholder Tree Farmers","Small-scale Forestry","","7","3 - 4","10.1007/s11842-008-9053-3","Nestor O. GregorioSteve HarrisonJohn Herbohn","2008","http://link.springer.com/article/10.1007/s11842-008-9053-3","Article"
"A Critical Overview of Forestry Seedling Production Policies and Practices in Relation to Smallholder Forestry in Developing Countries","Small-scale Forestry","","7","3 - 4","10.1007/s11842-008-9051-5","Steve HarrisonNestor GregorioJohn Herbohn","2008","http://link.springer.com/article/10.1007/s11842-008-9051-5","Article"
"Users’ Reactions to the Primer on Tree Registration Policies: Lessons for Designing Extension Materials and Improving Information Flow","Small-scale Forestry","","8","3","10.1007/s11842-009-9083-5","Rotacio GravosoEduardo MangaoangMaria Anabelle GeronaArturo PasaSteve Harrison","2009","http://link.springer.com/article/10.1007/s11842-009-9083-5","Article"
"Financing Methods for Small-Scale Hardwood Plantations in Queensland, Australia","Small-scale Forestry","","8","4","10.1007/s11842-009-9092-4","François VelgeSteve Harrison","2009","http://link.springer.com/article/10.1007/s11842-009-9092-4","Article"
"Compiling Market and Other Financial Data on Smallholder Forestry in Leyte, the Philippines","Small-scale Forestry","","10","2","10.1007/s11842-010-9115-1","Edwin CedamonSteve HarrisonJohn HerbohnEduardo Mangaoang","2011","http://link.springer.com/article/10.1007/s11842-010-9115-1","Article"
"Foreword for the Special Issue on Carbon Markets in Small-scale Forestry","Small-scale Forestry","","10","3","10.1007/s11842-010-9146-7","Paul DarguschSteve Harrison","2011","http://link.springer.com/article/10.1007/s11842-010-9146-7","Article"
"Visitors’ Attitudes Towards and Willingness-to-Pay for Hypothetical Hoop Pine Plantations on the Pastoral Southern Atherton Tablelands, Australia","Small-scale Forestry","","10","3","10.1007/s11842-010-9151-x","Jungho SuhRobert LwangaSteve HarrisonJohn Herbohn","2011","http://link.springer.com/article/10.1007/s11842-010-9151-x","Article"
"Erratum to: Foreword for the Special Issue on Carbon Markets in Small-scale Forestry","Small-scale Forestry","","10","4","10.1007/s11842-011-9178-7","Paul DarguschSteve Harrison","2011","http://link.springer.com/article/10.1007/s11842-011-9178-7","Article"
"Comparative Analysis of On-Site Free-Hand Chainsaw Milling and Fixed Site Mini-Bandsaw Milling of Smallholder Timber","Small-scale Forestry","","12","3","10.1007/s11842-012-9218-y","Edwin D. CedamonSteve HarrisonJohn Herbohn","2013","http://link.springer.com/article/10.1007/s11842-012-9218-y","Article"
"Resource Availability Versus Resource Extraction in Forests: Analysis of Forest Fodder System in Forest Density Classes in Lower Himalayas, India","Small-scale Forestry","","13","3","10.1007/s11842-013-9253-3","Rajiv PandeySteve HarrisonAjay Kumar Gupta","2014","http://link.springer.com/article/10.1007/s11842-013-9253-3","Article"
"Financial Evaluation of Forestry Investments: Common Pitfalls and Guidelines for Better Analyses","Small-scale Forestry","","15","4","10.1007/s11842-016-9334-1","Steve HarrisonJohn Herbohn","2016","http://link.springer.com/article/10.1007/s11842-016-9334-1","Article"
"Regulating the Quality of Seedlings for Forest Restoration: Lessons from the National Greening Program in the Philippines","Small-scale Forestry","","16","1","10.1007/s11842-016-9344-z","Nestor GregorioJohn HerbohnSteve HarrisonArturo PasaAngela Ferraren","2017","http://link.springer.com/article/10.1007/s11842-016-9344-z","Article"
