Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Influence of Titanium Substrate Temperature on Phase Structure of a Plasma Hydroxyapatite Coating","Inorganic Materials: Applied Research","","13","2","10.1134/S2075113322020113","T. R. ChuevaN. V. GamurarV. I. KalitaD. I. KomlevA. A. RadyukV. S. KomlevA. Yu. TeterinaV. F. ShamrayA. B. Mikhailova","2022","http://link.springer.com/article/10.1134/S2075113322020113","Article"
"Coatings of Low-Temperature Calcium Phosphates on Hydroxyapatite Ceramic","Inorganic Materials: Applied Research","","12","4","10.1134/S207511332104016X","A. Yu. FedotovA. A. KotyakovI. V. SmirnovYu. V. ZobkovO. V. BaranovA. A. EgorovA. Yu. TeterinaE. A. Rad’kovaYu. B. Tyut’kovaS. M. BarinovV. S. Komlev","2021","http://link.springer.com/article/10.1134/S207511332104016X","Article"
"Developments in the Field of Biocompatible Composite Materials Based on Biopolymers and Calcium Phosphates Adapted to Prototyping Technology","Polymer Science, Series D","","14","2","10.1134/S1995421221020349","A. Yu. TeterinaO. V. BaranovP. V. MikheevaM. A. Gol’dbergS. M. BarinovV. S. Komlev","2021","http://link.springer.com/article/10.1134/S1995421221020349","Article"
"Biocompatible Biodegradable Composite Materials in the Biopolymer–Calcium Phosphate System for Replacing Osteochondral Defects","Inorganic Materials: Applied Research","","12","1","10.1134/S2075113321010408","A. Yu. TeterinaV. E. FetisovaA. Yu. FedotovA. A. EgorovO. V. BaranovYu. V. ZobkovS. M. BarinovV. S. Komlev","2021","http://link.springer.com/article/10.1134/S2075113321010408","Article"
"Mechanical Properties of Titanium Nickelide–Tantalum–Chitosan Composite Material","Inorganic Materials: Applied Research","","10","4","10.1134/S2075113319040270","E. O. NasakinaM. A. KaplanM. A. SudarchikovaI. M. FedyukS. V. KonushkinA. S. BaikinK. V. SergienkoA. Yu. TeterinaM. A. Sevost’yanovA. G. Kolmakov","2019","http://link.springer.com/article/10.1134/S2075113319040270","Article"
"Trends in Development of Bioresorbable Calcium Phosphate Ceramic Materials for Bone Tissue Engineering","Polymer Science, Series D","","11","4","10.1134/S1995421218040056","M. A. GoldbergV. V. SmirnovA. Yu. TeterinaS. M. BarinovV. S. Komlev","2018","http://link.springer.com/article/10.1134/S1995421218040056","Article"
"The Microctructure Formation and the Composite Properties Based on Alginate with Antibacterial Activity","Inorganic Materials: Applied Research","","9","4","10.1134/S2075113318040111","A. Yu. FedotovO. V. BaranovI. S. PerelomaA. A. EgorovI. V. SmirnovYu. V. ZobkovA. Yu. TeterinaV. S. Komlev","2018","http://link.springer.com/article/10.1134/S2075113318040111","Article"
"Composite hydrogels based on alginate-reinforced calcium phosphate ceramics for tissue engineering","Inorganic Materials: Applied Research","","8","1","10.1134/S2075113317010269","N. A. PavlovA. Yu. TeterinaS. M. BarinovV. S. KomlevA. Yu. Fedotov","2017","http://link.springer.com/article/10.1134/S2075113317010269","Article"
"Investigation of physicochemical and biological properties of composite matrices in a alginate–calcium phosphate system intended for use in prototyping technologies during replacement of bone defects","Inorganic Materials: Applied Research","","7","4","10.1134/S2075113316040158","V. S. KomlevN. S. SergeevaA. Yu. FedotovI. K. SviridovaV. A. KirsanovaS. A. AkhmedovaA. Yu. TeterinaYu. V. ZobkovE. A. KuvshinovaYa. D. ShanskiyS. M. Barinov","2016","http://link.springer.com/article/10.1134/S2075113316040158","Article"
"Bone cements in the calcium phosphate–chitosan systems containing magnesium and zinc","Doklady Chemistry","","468","2","10.1134/S001250081606001X","A. Yu. TeterinaA. A. EgorovA. Yu. FedotovS. M. BarinovV. S. Komlev","2016","http://link.springer.com/article/10.1134/S001250081606001X","Article"
