Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Final overall survival in JO22903, a phase II, open-label study of first-line erlotinib for Japanese patients with EGFR mutation-positive non-small-cell lung cancer","International Journal of Clinical Oncology","","22","1","10.1007/s10147-016-1052-3","Noboru YamamotoKoichi GotoMakoto NishioKenichi ChikamoriToyoaki HidaMakoto MaemondoNobuyuki KatakamiToshiyuki KozukiHiroshige YoshiokaTakashi SetoKosei TajimaTomohide Tamura","2017","http://link.springer.com/article/10.1007/s10147-016-1052-3","Article"
"Correction to: Brigatinib in Japanese patients with tyrosine kinase inhibitor-naive ALK-positive non-small cell lung cancer: first results from the phase 2 J-ALTA study","International Journal of Clinical Oncology","","27","12","10.1007/s10147-022-02252-3","Shunichi SugawaraMasashi KondoToshihide YokoyamaToru KumagaiMakoto NishioKoichi GotoKazuhiko NakagawaTakashi SetoNobuyuki YamamotoKentarou KudouTakayuki AsatoPingkuan ZhangYuichiro Ohe","2022","http://link.springer.com/article/10.1007/s10147-022-02252-3","Article"
"Final overall survival in JO22903, a phase II, open-label study of first-line erlotinib for Japanese patients with EGFR mutation-positive non-small-cell lung cancer","International Journal of Clinical Oncology","","22","1","10.1007/s10147-016-1039-0","Noboru YamamotoKoichi GotoMakoto NishioKenichi ChikamoriToyoaki HidaMakoto MaemondoNobuyuki KatakamiToshiyuki KozukiHiroshige YoshiokaTakashi SetoKosei TajimaTomohide Tamura","2017","http://link.springer.com/article/10.1007/s10147-016-1039-0","Article"
"Correction to: Brigatinib in Japanese patients with tyrosine kinase inhibitor-naive ALK-positive non-small cell lung cancer: first results from the phase 2 J-ALTA study","International Journal of Clinical Oncology","","28","5","10.1007/s10147-022-02286-7","Shunichi SugawaraMasashi KondoToshihide YokoyamaToru KumagaiMakoto NishioKoichi GotoKazuhiko NakagawaTakashi SetoNobuyuki YamamotoKentarou KudouTakayuki AsatoPingkuan ZhangYuichiro Ohe","2023","http://link.springer.com/article/10.1007/s10147-022-02286-7","Article"
"Japanese subgroup analysis of a phase III study of S-1 versus docetaxel in non-small cell lung cancer patients after platinum-based treatment: EAST-LC","International Journal of Clinical Oncology","","24","5","10.1007/s10147-019-01396-z","Shunichi SugawaraKazuhiko NakagawaNobuyuki YamamotoHiroshi NokiharaYuichiro OheMakoto NishioToshiaki TakahashiKoichi GotoMakoto MaemondoYukito IchinoseTakashi SetoHiroshi SakaiAkihiko GemmaFumio ImamuraMasato ShingyojiHideo Saka","2019","http://link.springer.com/article/10.1007/s10147-019-01396-z","Article"
"Dissociated responses at initial computed tomography evaluation is a good prognostic factor in non-small cell lung cancer patients treated with anti-programmed cell death-1/ligand 1 inhibitors","BMC Cancer","","20","1","10.1186/s12885-020-6704-z","Takehiro TozukaSatoru KitazonoHiroaki SakamotoHiroshi YoshidaYoshiaki AminoShinya UematsuTakahiro YoshizawaTsukasa HasegawaKen UchiboriNoriko YanagitaniAtsushi HoriikeTakeshi HoraiMasahiro SeikeAkihiko GemmaMakoto Nishio","2020","http://link.springer.com/article/10.1186/s12885-020-6704-z","Article"
"Correction to: First-line nivolumab plus ipilimumab in metastatic non-small cell lung cancer: 5-year outcomes in Japanese patients from CheckMate 227 Part 1","International Journal of Clinical Oncology","","28","10","10.1007/s10147-023-02408-9","Makoto NishioYuichiro OheSatoshi IkedaToshihide YokoyamaHidetoshi HayashiTatsuro FukuharaYuki SatoHiroshi TanakaKatsuyuki HottaShunichi SugawaraHaruko DagaIsamu OkamotoKazuo KasaharaTateaki NaitoLi LiRavi G. Gupta","2023","http://link.springer.com/article/10.1007/s10147-023-02408-9","Article"
"A longitudinal circulating tumor DNA-based model associated with survival in metastatic non-small-cell lung cancer","Nature Medicine","","29","4","10.1038/s41591-023-02226-6","Zoe June F. AssafWei ZouAlexander D. FineMark A. SocinskiAmanda YoungDoron LipsonJonathan F. FreidinMark KennedyEliana PoliseckiMakoto NishioDavid FabrizioGeoffrey R. OxnardCraig CummingsAnja RodeMartin ReckNamrata S. Patil","2023","http://link.springer.com/article/10.1038/s41591-023-02226-6","Article"
"A randomised phase II trial of S-1 plus cisplatin versus vinorelbine plus cisplatin with concurrent thoracic radiotherapy for unresectable, locally advanced non-small cell lung cancer: WJOG5008L","British Journal of Cancer","","119","6","10.1038/s41416-018-0243-2","Tomonari SasakiTakashi SetoTakeharu YamanakaNaonobu KunitakeJunichi ShimizuTakeshi KodairaMakoto NishioTakuyo KozukaToshiaki TakahashiHideyuki HaradaNaruo YoshimuraShinichi TsutsumiHiromoto KitajimaMasaaki KataokaYukito IchinoseKazuhiko Nakagawa","2018","http://link.springer.com/article/10.1038/s41416-018-0243-2","Article"
"First-line nivolumab plus ipilimumab in metastatic non-small cell lung cancer: 5-year outcomes in Japanese patients from CheckMate 227 Part 1","International Journal of Clinical Oncology","","28","10","10.1007/s10147-023-02390-2","Makoto NishioYuichiro OheSatoshi IkedaToshihide YokoyamaHidetoshi HayashiTatsuro FukuharaYuki SatoHiroshi TanakaKatsuyuki HottaShunichi SugawaraHaruko DagaIsamu OkamotoKazuo KasaharaTateaki NaitoLi LiRavi G. Gupta","2023","http://link.springer.com/article/10.1007/s10147-023-02390-2","Article"
