Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Planar Drawings of Origami Polyhedra","Graph Drawing","","","","10.1007/3-540-37623-2_36","Erik D. DemaineMartin L. Demaine","1998","http://link.springer.com/chapter/10.1007/3-540-37623-2_36","Chapter"
"When Can You Fold a Map?","Algorithms and Data Structures","","","","10.1007/3-540-44634-6_37","Esther M. ArkinMichael A. BenderErik D. DemaineMartin L. DemaineJoseph S. B. MitchellSaurabh SethiaSteven S. Skiena","2001","http://link.springer.com/chapter/10.1007/3-540-44634-6_37","Chapter"
"Hinged Dissection of Polypolyhedra","Algorithms and Data Structures","","","","10.1007/11534273_19","Erik D. DemaineMartin L. DemaineJeffrey F. LindyDiane L. Souvaine","2005","http://link.springer.com/chapter/10.1007/11534273_19","Chapter"
"Deflating the Pentagon","Computational Geometry and Graph Theory","","","","10.1007/978-3-540-89550-3_6","Erik D. DemaineMartin L. DemaineThomas FevensAntonio MesaMichael SossDiane L. SouvainePerouz TaslakianGodfried Toussaint","2008","http://link.springer.com/chapter/10.1007/978-3-540-89550-3_6","Chapter"
"Staged Self-assembly: Nanomanufacture of Arbitrary Shapes with O(1) Glues","DNA Computing","","","","10.1007/978-3-540-77962-9_1","Erik D. DemaineMartin L. DemaineSándor P. FeketeMashhood IshaqueEynat RafalinRobert T. SchwellerDiane L. Souvaine","2008","http://link.springer.com/chapter/10.1007/978-3-540-77962-9_1","Chapter"
"Algorithmic Folding Complexity","Algorithms and Computation","","","","10.1007/978-3-642-10631-6_47","Jean CardinalErik D. DemaineMartin L. DemaineShinji ImahoriStefan LangermanRyuhei Uehara","2009","http://link.springer.com/chapter/10.1007/978-3-642-10631-6_47","Chapter"
"Minimal Locked Trees","Algorithms and Data Structures","","","","10.1007/978-3-642-03367-4_6","Brad BallingerDavid CharltonErik D. DemaineMartin L. DemaineJohn IaconoChing-Hao LiuSheung-Hung Poon","2009","http://link.springer.com/chapter/10.1007/978-3-642-03367-4_6","Chapter"
"Folding a Better Checkerboard","Algorithms and Computation","","","","10.1007/978-3-642-10631-6_108","Erik D. DemaineMartin L. DemaineGoran KonjevodRobert J. Lang","2009","http://link.springer.com/chapter/10.1007/978-3-642-10631-6_108","Chapter"
"UNO Is Hard, Even for a Single Player","Fun with Algorithms","","","","10.1007/978-3-642-13122-6_15","Erik D. DemaineMartin L. DemaineRyuhei UeharaTakeaki UnoYushi Uno","2010","http://link.springer.com/chapter/10.1007/978-3-642-13122-6_15","Chapter"
"Kaboozle Is NP-complete, Even in a Strip","Fun with Algorithms","","","","10.1007/978-3-642-13122-6_5","Tetsuo AsanoErik D. DemaineMartin L. DemaineRyuhei Uehara","2010","http://link.springer.com/chapter/10.1007/978-3-642-13122-6_5","Chapter"
"Matching Points with Things","LATIN 2010: Theoretical Informatics","","","","10.1007/978-3-642-12200-2_40","Greg AloupisJean CardinalSébastien ColletteErik D. DemaineMartin L. DemaineMuriel DulieuRuy Fabila-MonroyVi HartFerran HurtadoStefan LangermanMaria SaumellCarlos SearaPerouz Taslakian","2010","http://link.springer.com/chapter/10.1007/978-3-642-12200-2_40","Chapter"
"Folding Equilateral Plane Graphs","Algorithms and Computation","","","","10.1007/978-3-642-25591-5_59","Zachary AbelErik D. DemaineMartin L. DemaineSarah EisenstatJayson LynchTao B. SchardlIsaac Shapiro-Ellowitz","2011","http://link.springer.com/chapter/10.1007/978-3-642-25591-5_59","Chapter"
