Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Wang et al. reply","Nature","","528","7583","10.1038/nature16146","F. C. WangH. A. WuA. K. Geim","2015","http://link.springer.com/article/10.1038/nature16146","Article"
"Glycogen Production from Glucose with Desoxycorticosterone and 11-Dehydro- 17-hydroxycorticosterone","Nature","","165","4190","10.1038/165277a0","F. C. WANG","1950","http://link.springer.com/article/10.1038/165277a0","Article"
"Chemiluminescence flow system  for the determination  of Fe(II) and Fe(III) in water","Fresenius' Journal of Analytical Chemistry","","360","1","10.1007/s002160050659","W. QinZ. J. ZhangF. C. Wang","1998","http://link.springer.com/article/10.1007/s002160050659","Article"
"Temperature-Dependent Asymmetry of Anisotropic Magnetoresistance in Silicon p-n Junctions","Scientific Reports","","5","1","10.1038/srep11096","D. Z. YangT. WangW. B. SuiM. S. SiD. W. GuoZ. ShiF. C. WangD. S. Xue","2015","http://link.springer.com/article/10.1038/srep11096","Article"
"Microstructure and Wear Resistance of Fe-Based Amorphous Metallic Coatings Prepared by HVOF Thermal Spraying","Journal of Thermal Spray Technology","","19","6","10.1007/s11666-010-9556-2","Z. ZhouL. WangD. Y. HeF. C. WangY. B. Liu","2010","http://link.springer.com/article/10.1007/s11666-010-9556-2","Article"
"L’électroneuromyographie dans la pathologie de la face dorsale du pied","Médecine et Chirurgie du Pied","","30","3","10.1007/s10243-014-0390-y","F. C. Wang","2014","http://link.springer.com/article/10.1007/s10243-014-0390-y","Article"
"Glykogenbildung nach Thymektomie","Experientia","","4","11","10.1007/BF02145004","F. C. Wang","1948","http://link.springer.com/article/10.1007/BF02145004","Article"
"Investigation of Thermal Diffusivity of Composite Material by ‘Mirage Effect’","Review of Progress in Quantitative Nondestructive Evaluation","","","","10.1007/978-1-4615-1987-4_56","X. R. ZhangC. M. GanJ. Y. ZhouF. C. WangM. F. Ying","1995","http://link.springer.com/chapter/10.1007/978-1-4615-1987-4_56","Chapter"
"Thiocyanate-selective electrode based on N-salicylidene-benzylamineato copper(II) complex","Russian Journal of Electrochemistry","","44","3","10.1134/S1023193508030038","F. C. WangY. Q. ChaiR. Yuan","2008","http://link.springer.com/article/10.1134/S1023193508030038","Article"
"Microstructure and Electrochemical Behavior of Fe-Based Amorphous Metallic Coatings Fabricated by Atmospheric Plasma Spraying","Journal of Thermal Spray Technology","","20","1 - 2","10.1007/s11666-010-9570-4","Z. ZhouL. WangD. Y. HeF. C. WangY. B. Liu","2011","http://link.springer.com/article/10.1007/s11666-010-9570-4","Article"
"Lift -Off Process to get Free-Standing High Quality Single Crystal Diamond Films and Suspended Single Crystal Diamond Devices","MRS Online Proceedings Library","","956","1","10.1557/PROC-0956-J17-01","Jie YangF. C. WangL. E. HuE. Butler James","2007","http://link.springer.com/article/10.1557/PROC-0956-J17-01","Article"
"Lubrication Modelling of Artificial Hip Joints","IUTAM Symposium on Elastohydrodynamics and Micro-elastohydrodynamics","","","","10.1007/1-4020-4533-6_28","F. C. WangZ. M. Jin","2006","http://link.springer.com/chapter/10.1007/1-4020-4533-6_28","Chapter"
"Ultrathin graphene-based membrane with precise molecular sieving and ultrafast solvent permeation","Nature Materials","","16","12","10.1038/nmat5025","Q. YangY. SuC. ChiC. T. CherianK. HuangV. G. KravetsF. C. WangJ. C. ZhangA. PrattA. N. GrigorenkoF. GuineaA. K. GeimR. R. Nair","2017","http://link.springer.com/article/10.1038/nmat5025","Article"
"Symptômes neurologiques du bord latéral du pied et de la cheville","Médecine et Chirurgie du Pied","","31","4","10.1007/s10243-015-0422-2","F. -C. Wang","2015","http://link.springer.com/article/10.1007/s10243-015-0422-2","Article"
