Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Herpes zoster complicated by unilateral pleural effusion","European Journal of Dermatology","","29","1","10.1684/ejd.2019.3508","Li-Li ZhuRuiqun Qi","2019","http://link.springer.com/article/10.1684/ejd.2019.3508","Article"
"Herpes zoster complicated by unilateral pleural effusion","European Journal of Dermatology","","28","4","10.1684/ejd.2018.3335","Liang HeLi-Li ZhuRuiqun QiZhen-Shu BiaoXing-Hua GaoHong-Duo Chen","2018","http://link.springer.com/article/10.1684/ejd.2018.3335","Article"
"Andrographolide impairs alpha-naphthylisothiocyanate-induced cholestatic liver injury in vivo","Journal of Natural Medicines","","73","2","10.1007/s11418-018-01275-3","Lei WangFei CaoLi-li ZhuPeng LiuYu-ru ShangWen-hui LiuXin DongHai-dong BaoPeng GongZhong-yu Wang","2019","http://link.springer.com/article/10.1007/s11418-018-01275-3","Article"
"Effect of alkylated diphenylamine on thermal-oxidative degradation behavior of poly-α-olefin","Chemical Papers","","69","7","10.1515/chempap-2015-0104","Mian-Ran ChaoWei-Min LiLi-Li ZhuHai-Hong MaXiao-Bo Wang","2015","http://link.springer.com/article/10.1515/chempap-2015-0104","Article"
"Recanalization of accessory hepatic vein for hepatic vein-type Budd–Chiari syndrome","Abdominal Radiology","","46","7","10.1007/s00261-021-02977-1","Lu-Lu LvLi-Li ZhuGao-Hong ChenPeng XuKai Xu","2021","http://link.springer.com/article/10.1007/s00261-021-02977-1","Article"
"Imaging diagnoses of lymphoma of oropharynx","Chinese Journal of Cancer Research","","16","3","10.1007/s11670-004-0024-8","Qi-xin ZhuangLi-li ZhuWen-bin LiYi-feng GuYu-ping PanSan-kai YinZhi-ming JiangKe-zhong Shang","2004","http://link.springer.com/article/10.1007/s11670-004-0024-8","Article"
"Effect of supersaturation on hillock of directional Growth of KDP crystals","Scientific Reports","","4","1","10.1038/srep06886","Fa-Fu LiuGuang-Wei YuLi-Song ZhangLiang LiBo WangXiao-Yu GanHong-Kai RenHai-Liang ZhouLi-Li ZhuShao-Hua JiMing-Xia XuBao-An LiuXin-Guang XuQing-Tian GuXun Sun","2014","http://link.springer.com/article/10.1038/srep06886","Article"
"Preparation of Palladium(II) Ion-Imprinted Polymeric Nanospheres and Its Removal of Palladium(II) from Aqueous Solution","Nanoscale Research Letters","","12","1","10.1186/s11671-017-2349-5","Hu-Chun TaoYi-Han GuWei LiuShuai-Bin HuangLing ChengLi-Juan ZhangLi-Li ZhuYong Wang","2017","http://link.springer.com/article/10.1186/s11671-017-2349-5","Article"
"Saccharomyces boulardii Administration Changes Gut Microbiota and Attenuates D-Galactosamine-Induced Liver Injury","Scientific Reports","","7","1","10.1038/s41598-017-01271-9","Lei YuXue-ke ZhaoMing-liang ChengGuo-zhen YangBi WangHua-juan LiuYa-xin HuLi-li ZhuShuai ZhangZi-wen XiaoYong-mei LiuBao-fang ZhangMao Mu","2017","http://link.springer.com/article/10.1038/s41598-017-01271-9","Article"
"Distribution, failure risk and reinforcement necessity of check-dams on the Loess Plateau: a review","Journal of Mountain Science","","18","2","10.1007/s11629-020-6090-7","Wen-zhao GuoWen-Long WangQiang XuJian-jun HuLi-li Zhu","2021","http://link.springer.com/article/10.1007/s11629-020-6090-7","Article"
"A homolog of glyceraldehyde-3-phosphate dehydrogenase from Riemerella anatipestifer is an extracellular protein and exhibits biological activity","Journal of Zhejiang University-SCIENCE B","","15","9","10.1631/jzus.B1400023","Ji-ye GaoCui-lian YeLi-li ZhuZhi-ying TianZhi-bang Yang","2014","http://link.springer.com/article/10.1631/jzus.B1400023","Article"
"A multi-targeting drug design strategy for identifying potent anti-SARS-CoV-2 inhibitors","Acta Pharmacologica Sinica","","43","2","10.1038/s41401-021-00668-7","Peng-xuan RenWei-juan ShangWan-chao YinHuan GeLin WangXiang-lei ZhangBing-qian LiHong-lin LiYe-chun XuEric H. XuHua-liang JiangLi-li ZhuLei-ke ZhangFang Bai","2022","http://link.springer.com/article/10.1038/s41401-021-00668-7","Article"
"Focal Adhesion Kinase Regulates Hepatic Stellate Cell Activation and Liver Fibrosis","Scientific Reports","","7","1","10.1038/s41598-017-04317-0","Xue-Ke ZhaoLei YuMing-Liang ChengPulin CheYin-Ying LuQuan ZhangMao MuHong LiLi-Li ZhuJuan-Juan ZhuMeng HuPo LiYue-Dong LiangXin-Hua LuoYi-Ju ChengZhi-Xiang Xu","2017","http://link.springer.com/article/10.1038/s41598-017-04317-0","Article"
"Discovery of potential small molecular SARS-CoV-2 entry blockers targeting the spike protein","Acta Pharmacologica Sinica","","43","4","10.1038/s41401-021-00735-z","Lin WangYan WuSheng YaoHuan GeYa ZhuKun ChenWen-zhang ChenYi ZhangWei ZhuHong-yang WangYu GuoPei-xiang MaPeng-xuan RenXiang-lei ZhangHui-qiong LiMohammad A. Ali","2022","http://link.springer.com/article/10.1038/s41401-021-00735-z","Article"
"H19/let-7/LIN28 reciprocal negative regulatory circuit promotes breast cancer stem cell maintenance","Cell Death & Disease","","8","1","10.1038/cddis.2016.438","Fei PengTing-Ting LiKai-Li WangGuo-Qing XiaoJu-Hong WangHai-Dong ZhaoZhi-Jie KangWen-Jun FanLi-Li ZhuMei LiBai CuiFei-Meng ZhengHong-Jiang WangEric W-F LamBo WangJie Xu","2018","http://link.springer.com/article/10.1038/cddis.2016.438","Article"
"Quantitative assessment of common genetic variations in HLA-DP with hepatitis B virus infection, clearance and hepatocellular carcinoma development","Scientific Reports","","5","1","10.1038/srep14933","Lei YuYi-ju ChengMing-liang ChengYu-mei YaoQuan ZhangXue-ke ZhaoHua-juan LiuYa-xin HuMao MuBi WangGuo-zhen YangLi-li ZhuShuai Zhang","2015","http://link.springer.com/article/10.1038/srep14933","Article"
"GPAA1 promotes gastric cancer progression via upregulation of GPI-anchored protein and enhancement of ERBB signalling pathway","Journal of Experimental & Clinical Cancer Research","","38","1","10.1186/s13046-019-1218-8","Xiao-Xin ZhangBo NiQing LiLi-Peng HuShu-Heng JiangRong-Kun LiGuang-Ang TianLi-Li ZhuJun LiXue-Li ZhangYan-Li ZhangXiao-Mei YangQin YangYa-Hui WangChun-Chao ZhuZhi-Gang Zhang","2019","http://link.springer.com/article/10.1186/s13046-019-1218-8","Article"
