Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"PERSISTENCE OF IMMUNOLOGIC FACTORS FROM HUMAN MILK IN THE INTESTINAL TRACT OF VERY LOW BIRTH WEIGHT INFANTS","Pediatric Research","","18","4","10.1203/00006450-198404001-01384","R M GoldblumR J SchanlerC GarzaA S Goldman","1984","http://link.springer.com/article/10.1203/00006450-198404001-01384","Article"
"Concentrations of Interleukin-10 in Preterm Milk","Integrating Population Outcomes, Biological Mechanisms and Research Methods in the Study of Human Milk and Lactation","","","","10.1007/978-1-4615-0559-4_36","C. F. FituchK. H. PalkowetzN. HurstA. S. GoldmanR. J. Schanler","2002","http://link.springer.com/chapter/10.1007/978-1-4615-0559-4_36","Chapter"
"LYMPHOCYTE MOTILITY IN CHRONIC LYMPHOCYTIC LEUKEMIA(CLL)AND X-UNKED HYPO-M-GLOBULINEMIA","Pediatric Research","","11","4","10.1203/00006450-197704000-00702","A S GoldmanF C SchmolstiegH B RudloffR M GoldblumJ B Alperin","1977","http://link.springer.com/article/10.1203/00006450-197704000-00702","Article"
"EFFECT OF RBC TRANSFUSIONS ON ADENOSINE DEAMINASE(ADA) DEFICIENT SEVERE COMBINED IMMUNODEFICIENCY(SCID)","Pediatric Research","","11","4","10.1203/00006450-197704000-00741","F C SchmalstiegR M GoldblumG C MillsL T MayA S Goldman","1977","http://link.springer.com/article/10.1203/00006450-197704000-00741","Article"
"The Cells of Human Colostrum. I. In Vitro Studies of Morphology and Functions","Pediatric Research","","2","2","10.1203/00006450-196803000-00005","C W SmithA S Goldman","1968","http://link.springer.com/article/10.1203/00006450-196803000-00005","Article"
"Is feminine differentiation of the brain hormonally determined?","Experientia","","32","5","10.1007/BF01990214","B. H. ShapiroA. S. GoldmanH. F. SteinbeckF. Neumann","1976","http://link.springer.com/article/10.1007/BF01990214","Article"
"Biochemical mechanism of corticoid-induced cleft palate in rats linked to anti-inflammatory action","Pediatric Research","","13","10","10.1203/00006450-197910000-00049","A S GoldmanW Boutwell","1979","http://link.springer.com/article/10.1203/00006450-197910000-00049","Article"
"Report of Epidemiology Workshop: Recommendations Regarding Future Research Concerning the Effects of Human Milk Upon Infant Recipients","Human Lactation 3","","","","10.1007/978-1-4899-0837-7_40","J.-P. HabichtM. W. WoolridgeK. M. RasmussenR. MartorellM. S. KramerF. JalilL. Å. HansonA. S. GoldmanC. GarzaK. DeweyR. K. ChandraM. Carballo","1987","http://link.springer.com/chapter/10.1007/978-1-4899-0837-7_40","Chapter"
"QUANTITATIVE IMMUNOSORBE NT ASSAY FOR SlgA","Pediatric Research","","11","4","10.1203/00006450-197704000-00755","J H Von BovelR M GoldblumF C SchmolstlegA S Goldman","1977","http://link.springer.com/article/10.1203/00006450-197704000-00755","Article"
"Evidence for involvement of arachidonic acid in the teratogenic action of glucocorticoids","Pediatric Research","","15","12","10.1203/00006450-198112000-00134","A S Goldman","1981","http://link.springer.com/article/10.1203/00006450-198112000-00134","Article"
"Photochemical Generation of Nineteen-Electron Organometallic Complexes and their Use as Reducing Agents in Micellar Systems","Photochemistry and Photophysics of Coordination Compounds","","","","10.1007/978-3-642-72666-8_48","D. R. TylerV. MacKenzieA. S. Goldman","1987","http://link.springer.com/chapter/10.1007/978-3-642-72666-8_48","Chapter"
"The Effect of Feeding Human Milk on the Development of Immunity in Low Birth Weight Infants","Human Lactation 3","","","","10.1007/978-1-4899-0837-7_27","R. M. GoldblumR. SchanlerC. GarzaA. S. Goldman","1987","http://link.springer.com/chapter/10.1007/978-1-4899-0837-7_27","Chapter"
"The Cells of Human Colostrum II. Synthesis of IgA and β1c","Pediatric Research","","4","1","10.1203/00006450-197001000-00008","G J MurilloA S Goldman","1970","http://link.springer.com/article/10.1203/00006450-197001000-00008","Article"
"Arachidonic acid and male genital differentiation","European Journal of Pediatrics","","146","2","10.1007/BF00452878","A. S. Goldman","1987","http://link.springer.com/article/10.1007/BF00452878","Article"
"Report of Epodemiology Workshop: Introduction","Human Lactation 3","","","","10.1007/978-1-4899-0837-7_37","J.-P. HabichtK. M. RasmussenA. S. Goldman","1987","http://link.springer.com/chapter/10.1007/978-1-4899-0837-7_37","Chapter"
"Transfer of Maternal Leukocytes to the Infant by Human Milk","Reproductive Immunology","","","","10.1007/978-3-642-60614-4_10","A. S. GoldmanR. M. Goldblum","1997","http://link.springer.com/chapter/10.1007/978-3-642-60614-4_10","Chapter"
"Prostaglandin Metabolism","Drug Toxicity in Embryonic Development I","","","","10.1007/978-3-642-60445-4_16","M. P. GotoA. S. Goldman","1997","http://link.springer.com/chapter/10.1007/978-3-642-60445-4_16","Chapter"
"Recent Studies on the Intersexual Programming of the Genetic Rat Male Pseudohermaphrodite","Intersexuality in the Animal Kingdom","","","","10.1007/978-3-642-66069-6_38","A. S. Goldman","1975","http://link.springer.com/chapter/10.1007/978-3-642-66069-6_38","Chapter"
