Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"FcγRIIB expression in diffuse large B-cell lymphomas does not alter the response to CHOP+rituximab (R-CHOP)","Leukemia","","18","12","10.1038/sj.leu.2403536","S Camilleri-BroëtN MounierA DelmerJ BrièreO CasasnovasL CassardP GaulardB ChristianB CoiffierC Sautès-Fridman","2004","http://link.springer.com/article/10.1038/sj.leu.2403536","Article"
"Plasma levels of tumour necrosis factor and its soluble receptors correlate with clinical features and outcome of Hodgkin's disease patients","British Journal of Cancer","","77","12","10.1038/bjc.1998.391","K WarzochaJ BienvenuP RibeiroI MoulletC DumontetEM Neidhardt-BerardB CoiffierG Salles","1998","http://link.springer.com/article/10.1038/bjc.1998.391","Article"
"Long-term outcome with pentostatin treatment in hairy cell leukemia patients. A French retrospective study of 238 patients","Leukemia","","17","1","10.1038/sj.leu.2402784","F MaloiselL BenboubkerM GardembasB CoiffierM DivineC SebbanM BlancJ-F AbgrallP LederlinJ-L HarousseauA-M BlaiseB GrosboisP MoriceC GhandourS Castaigne","2003","http://link.springer.com/article/10.1038/sj.leu.2402784","Article"
"Effect of treatment with epoetin beta on short-term tumour progression and survival in anaemic patients with cancer: a meta-analysis","British Journal of Cancer","","95","11","10.1038/sj.bjc.6603481","M AaproB CoiffierJ DunstA ÖsterborgH U Burger","2006","http://link.springer.com/article/10.1038/sj.bjc.6603481","Article"
"Phase 1b study of lenalidomide in combination with rituximab-CHOP (R2-CHOP) in patients with B-cell lymphoma","Leukemia","","27","1","10.1038/leu.2012.172","H TillyF MorschhauserG SallesR-O CasasnovasP FeugierT J MolinaF JardinL TerriouC HaiounB Coiffier","2013","http://link.springer.com/article/10.1038/leu.2012.172","Article"
"Multivariate analysis of prognostic factors in patients with non HIV-related primary cerebral lymphoma. A proposal for a prognostic scoring","British Journal of Cancer","","67","5","10.1038/bjc.1993.209","J-Y BlayC LassetC CarrieF ChauvinB CoiffierC GisselbrechtM ClavelP RebattuM Brunat-MentignyT PhilipP Biron","1993","http://link.springer.com/article/10.1038/bjc.1993.209","Article"
"Analysis of BCL-6, CD95, PIM1, RHO/TTF and PAX5 mutations in splenic and nodal marginal zone B-cell lymphomas suggests a particular B-cell origin","Leukemia","","21","8","10.1038/sj.leu.2404706","A Traverse-GlehenA VerneyL BaseggioP FelmanE Callet-BauchuC ThieblemontM FfrenchJ-P MagaudB CoiffierF BergerG Salles","2007","http://link.springer.com/article/10.1038/sj.leu.2404706","Article"
"Cytogenetic analysis delineates a spectrum of chromosomal changes that can distinguish non-MALT marginal zone B-cell lymphomas among mature B-cell entities: a description of 103 cases","Leukemia","","19","10","10.1038/sj.leu.2403909","E Callet-BauchuL BaseggioP FelmanA Traverse-GlehenF BergerD MorelS GazzoC PoncetC ThieblemontB CoiffierJ P MagaudG Salles","2005","http://link.springer.com/article/10.1038/sj.leu.2403909","Article"
"A prospective study of intensive induction therapy with high-dose consolidation in patients with aggressive non-Hodgkin's lymphoma and two or three adverse prognostic factors","Leukemia","","14","12","10.1038/sj.leu.2401955","C DumontetC ThieblemontD EspinouseF BouafiaO HequetG SallesB Coiffier","2000","http://link.springer.com/article/10.1038/sj.leu.2401955","Article"
"Identification and validation of seven genes, as potential markers, for the differential diagnosis of small B cell lymphomas (small lymphocytic lymphoma, marginal zone B cell lymphoma and mantle cell lymphoma) by cDNA macroarrays analysis","Leukemia","","16","11","10.1038/sj.leu.2402691","C ThieblemontK ChettabP FelmanE Callet-BauchuA Traverse-GlehenF BergerC DumontetC CeruttiL BaseggioG SallesC PaultreB CoiffierJL McGregor","2002","http://link.springer.com/article/10.1038/sj.leu.2402691","Article"
