Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Peripheral cholinoceptor antagonist anisodamine counteracts cholinergic adverse effects and facilitates cognitive amelioration of rivastigmine","Journal of Neural Transmission","","116","12","10.1007/s00702-009-0297-7","Wei-Wei ZhangZu-Peng XuYong-Yao CuiHao WangMing-Ke SongJuan LiBi-Yun ShaoZheng XiaHong-Zhuan Chen","2009","http://link.springer.com/article/10.1007/s00702-009-0297-7","Article"
"Endoplasmic Reticulum Protein 29 Protects Cortical Neurons From Apoptosis and Promoting Corticospinal Tract Regeneration to Improve Neural Behavior via Caspase and Erk Signal in Rats with Spinal Cord Transection","Molecular Neurobiology","","50","3","10.1007/s12035-014-8681-1","Ran LiuWei ZhaoQi ZhaoSu-Juan LiuJia LiuMu HeYang XuWei WangWei LiuQing-Jie XiaCheng-Yun LiTing-Hua Wang","2014","http://link.springer.com/article/10.1007/s12035-014-8681-1","Article"
"Upregulation of HIF-1α Via Activation of ERK and PI3K Pathway Mediated Protective Response to Microwave-Induced Mitochondrial Injury in Neuron-Like Cells","Molecular Neurobiology","","50","3","10.1007/s12035-014-8667-z","Li ZhaoYue-Feng YangYa-Bing GaoShui-Ming WangLi-Feng WangHong-Yan ZuoJi DongXin-Ping XuZhen-Tao SuHong-Mei ZhouLing-Ling ZhuRui-Yun Peng","2014","http://link.springer.com/article/10.1007/s12035-014-8667-z","Article"
"The Marginal Division of the Striatum and Hippocampus Has Different Role and Mechanism in Learning and Memory","Molecular Neurobiology","","51","2","10.1007/s12035-014-8891-6","Si-Yun ShuGang JiangQi-Yi ZengBin WangHong LiLin MaHarry SteinbuschCai SongWood-Yee ChanXu-Hong ChenYon-Ming WuRong BaoYan-chen ChenJang-Yen Wu","2015","http://link.springer.com/article/10.1007/s12035-014-8891-6","Article"
"Duration-dependent regulation of autophagy by isoflurane exposure in aged rats","Neuroscience Bulletin","","31","4","10.1007/s12264-015-1549-1","Zheng-Qian LiLun-Xu LiNa MoYi-Yun CaoBolati KuerbanYao-Xian LiangDong-Sheng FanDe-Hua ChuiXiang-Yang Guo","2015","http://link.springer.com/article/10.1007/s12264-015-1549-1","Article"
"A Potent Multi-functional Neuroprotective Derivative of Tetramethylpyrazine","Journal of Molecular Neuroscience","","56","4","10.1007/s12031-015-0566-x","Hai-Yun ChenDa-Ping XuGuo-Lian TanWei CaiGao-Xiao ZhangWei CuiJin-Zhao WangCheng LongYe-Wei SunPei YuKarl Wahkeung TsimZai-Jun ZhangYi-Fan HanYu-Qiang Wang","2015","http://link.springer.com/article/10.1007/s12031-015-0566-x","Article"
"A Volumetric and Functional Connectivity MRI Study of Brain Arginine-Vasopressin Pathways in Autistic Children","Neuroscience Bulletin","","33","2","10.1007/s12264-017-0109-2","Xiao-Jing ShouXin-Jie XuXiang-Zhu ZengYing LiuHui-Shu YuanYan XingMei-Xiang JiaQing-Yun WeiSong-Ping HanRong ZhangJi-Sheng Han","2017","http://link.springer.com/article/10.1007/s12264-017-0109-2","Article"
"Regulatory Effect of General Anesthetics on Activity of Potassium Channels","Neuroscience Bulletin","","34","5","10.1007/s12264-018-0239-1","Yan LiJie XuYun XuXiao-Yun ZhaoYe LiuJie WangGuang-Ming WangYan-Tian LvQiong-Yao TangZhe Zhang","2018","http://link.springer.com/article/10.1007/s12264-018-0239-1","Article"
"Knockdown of microRNA-17-5p Enhances the Neuroprotective Effect of Act A/Smads Signal Loop After Ischemic Injury","Neurochemical Research","","44","8","10.1007/s11064-019-02815-3","Jiao-Qi WangYue DongSi-Jia LiCheng-Liang PanHong-Yu LiuYu-Kai WangLei XuJia-Hui YangYun-Xia CuiJin-Ting HeJing MangZhong-Xin Xu","2019","http://link.springer.com/article/10.1007/s11064-019-02815-3","Article"
"Genetic Association Between NGFR, ADAM17 Gene Polymorphism, and Parkinson’s Disease in the Chinese Han Population","Neurotoxicity Research","","36","3","10.1007/s12640-019-00031-z","Wei-Wei LiYing-Ying ShenDong-Wan ChenHui-Yun LiQian-Qian ShiJing MeiHeng YangFa-Ying ZhouAn-Yu ShiTao ZhangXiu-Qing YaoZhi-Qiang XuFan ZengYan-Jiang Wang","2019","http://link.springer.com/article/10.1007/s12640-019-00031-z","Article"
