Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Bead-based profiling of tyrosine kinase phosphorylation identifies SRC as a potential target for glioblastoma therapy","Nature Biotechnology","","27","1","10.1038/nbt.1513","Jinyan DuPaula BernasconiKarl R ClauserD R ManiStephen P FinnRameen BeroukhimMelissa BurnsBina JulianXiao P PengHaley HieronymusRebecca L MaglathlinTimothy A LewisLinda M LiauPhioanh NghiemphuIngo K MellinghoffDavid N Louis","2009","http://link.springer.com/article/10.1038/nbt.1513","Article"
"A pipeline that integrates the discovery and verification of plasma protein biomarkers reveals candidate markers for cardiovascular disease","Nature Biotechnology","","29","7","10.1038/nbt.1899","Terri A AddonaXu ShiHasmik KeshishianD R ManiMichael BurgessMichael A GilletteKarl R ClauserDongxiao ShenGregory D LewisLaurie A FarrellMichael A FiferMarc S SabatineRobert E GersztenSteven A Carr","2011","http://link.springer.com/article/10.1038/nbt.1899","Article"
"Integrated proteomic analysis of post-translational modifications by serial enrichment","Nature Methods","","10","7","10.1038/nmeth.2518","Philipp MertinsJana W QiaoJinal PatelNamrata D UdeshiKarl R ClauserD R ManiMichael W BurgessMichael A GilletteJacob D JaffeSteven A Carr","2013","http://link.springer.com/article/10.1038/nmeth.2518","Article"
"A breast cancer stem cell niche supported by juxtacrine signalling from monocytes and macrophages","Nature Cell Biology","","16","11","10.1038/ncb3041","Haihui LuKarl R. ClauserWai Leong TamJulia FröseXin YeElinor Ng EatonFerenc ReinhardtVera S. DonnenbergRohit BhargavaSteven A. CarrRobert A. Weinberg","2014","http://link.springer.com/article/10.1038/ncb3041","Article"
"Addendum: A breast cancer stem cell niche supported by juxtacrine signalling from monocytes and macrophages","Nature Cell Biology","","17","12","10.1038/ncb3281","Haihui LuKarl R. ClauserWai Leong TamJulia FröseXin YeElinor Ng EatonFerenc ReinhardtVera S. DonnenbergRohit BhargavaSteven A. CarrRobert A. Weinberg","2015","http://link.springer.com/article/10.1038/ncb3281","Article"
"Quantitative, multiplexed workflow for deep analysis of human blood plasma and biomarker discovery by mass spectrometry","Nature Protocols","","12","8","10.1038/nprot.2017.054","Hasmik KeshishianMichael W BurgessHarrison SpechtLuke WallaceKarl R ClauserMichael A GilletteSteven A Carr","2017","http://link.springer.com/article/10.1038/nprot.2017.054","Article"
"Reproducible workflow for multiplexed deep-scale proteome and phosphoproteome analysis of tumor tissues by liquid chromatography–mass spectrometry","Nature Protocols","","13","7","10.1038/s41596-018-0006-9","Philipp MertinsLauren C. TangKarsten KrugDavid J. ClarkMarina A. GritsenkoLijun ChenKarl R. ClauserTherese R. ClaussPunit ShahMichael A. GilletteVladislav A. PetyukStefani N. ThomasD. R. ManiFilip MundtRonald J. MooreYingwei Hu","2018","http://link.springer.com/article/10.1038/s41596-018-0006-9","Article"
"A large peptidome dataset improves HLA class I epitope prediction across most of the human population","Nature Biotechnology","","38","2","10.1038/s41587-019-0322-9","Siranush SarkizovaSusan KlaegerPhuong M. LeLetitia W. LiGiacomo OliveiraHasmik KeshishianChristina R. HartiganWandi ZhangDavid A. BraunKeith L. LigonPavan BachireddyIoannis K. ZervantonakisJennifer M. RosenbluthTamara OuspenskaiaTravis LawSune Justesen","2020","http://link.springer.com/article/10.1038/s41587-019-0322-9","Article"
"PANOPLY: a cloud-based platform for automated and reproducible proteogenomic data analysis","Nature Methods","","18","6","10.1038/s41592-021-01176-6","D. R. ManiMyranda MaynardRamani KothadiaKarsten KrugKaren E. ChristiansonDavid HeimanKarl R. ClauserChet BirgerGad GetzSteven A. Carr","2021","http://link.springer.com/article/10.1038/s41592-021-01176-6","Article"
"Noncanonical open reading frames encode functional proteins essential for cancer cell survival","Nature Biotechnology","","39","6","10.1038/s41587-020-00806-2","John R. PrensnerOana M. EnacheVictor LuriaKarsten KrugKarl R. ClauserJoshua M. DempsterAmir KargerLi WangKarolina StumbraiteVickie M. WangGinevra BottaNicholas J. LyonsAmy GoodaleZohra KalaniBriana FritchmanAdam Brown","2021","http://link.springer.com/article/10.1038/s41587-020-00806-2","Article"
"Unannotated proteins expand the MHC-I-restricted immunopeptidome in cancer","Nature Biotechnology","","40","2","10.1038/s41587-021-01021-3","Tamara OuspenskaiaTravis LawKarl R. ClauserSusan KlaegerSiranush SarkizovaFrançois AguetBo LiElena ChristianBinyamin A. KnisbacherPhuong M. LeChristina R. HartiganHasmik KeshishianAnnie ApffelGiacomo OliveiraWandi ZhangSarah Chen","2022","http://link.springer.com/article/10.1038/s41587-021-01021-3","Article"
