Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Esophageal Carcinoma","Recent Results in Cancer Research","","","","10.1007/978-3-642-59600-1","Prof. Dr. med. Jochen LangeProf. Dr. med. J. R. Siewert","2000","http://link.springer.com/book/10.1007/978-3-642-59600-1","Book"
"Peptides in Oncology III","Recent Results in Cancer Research","","","","10.1007/978-3-642-59587-5","Prof. Dr. med Klaus HöffkenPriv.-Doz. Dr. med Roland Kath","2000","http://link.springer.com/book/10.1007/978-3-642-59587-5","Book"
"Gastrointestinal Lymphoma","Recent Results in Cancer Research","","","","10.1007/978-3-642-57054-4","Prof Dr. med Wolfgang Fischbach","2000","http://link.springer.com/book/10.1007/978-3-642-57054-4","Book"
"Spheroids in Cancer Research","Recent Results in Cancer Research","","","","10.1007/978-3-642-82340-4","Professor Dr. Helmut AckerProfessor Dr. Jörgen CarlssonDr. Ralph DurandProfessor Dr. Robert M. Sutherland","1984","http://link.springer.com/book/10.1007/978-3-642-82340-4","Book"
"Immunosurveillance, Immunodeficiencies and Lymphoproliferations","Recent Results in Cancer Research","","","","10.1007/978-3-642-56352-2","Dr. Med. Stephan H. OertelProf. Dr. med. Hanno Riess","2002","http://link.springer.com/book/10.1007/978-3-642-56352-2","Book"
"Chemoprevention of Cancer","Recent Results in Cancer Research","","","","10.1007/978-3-642-59945-3","Prof. Dr. med. Hans-Jörg SennDr. Alberto Costa M.D.Prof. M.D., Ph.D. V. Craig Jordan","1999","http://link.springer.com/book/10.1007/978-3-642-59945-3","Book"
"Lymphatic Metastasis and Sentinel Lymphonodectomy","Recent Results in Cancer Research","","","","10.1007/978-3-642-57151-0","Prof. Dr. med. Dr. h.c. Peter M. SchlagUmberto Veronesi MD, PhD.","2000","http://link.springer.com/book/10.1007/978-3-642-57151-0","Book"
"Introduction","Journal of Cancer Research and Clinical Oncology","","99","3","10.1007/BF00405236","M. F. Rajewsky","1981","http://link.springer.com/article/10.1007/BF00405236","Article"
"Proliferative Parameters Relevant to Cancer Therapy","The Ambivalence of Cytostatic Therapy","","","","10.1007/978-3-642-80940-8_19","M. F. Rajewsky","1975","http://link.springer.com/chapter/10.1007/978-3-642-80940-8_19","Chapter"
"Contribution of specific DNA repair pathways to the chemoresistance of human lymphocytes to alkylating drugs","Journal of Cancer Research and Clinical Oncology","","121","1","10.1007/BF02572197","C. BuschfortC. LensingM. R. MüllerJ. ThomaleS. SeeberM. F. Rajewsky","1995","http://link.springer.com/article/10.1007/BF02572197","Article"
"Two-step radioimmunotherapy for myeloablation prior to bone marrow transplantation","Journal of Cancer Research and Clinical Oncology","","121","1","10.1007/BF02572176","K. KrügerC. JochumK. -H. GlüsenkampC. KrüsemannE. JähdeP. LorenzD. W. BeelenU. W. SchaeferM. F. Rajewsky","1995","http://link.springer.com/article/10.1007/BF02572176","Article"
"Development of monoclonal antibodies for the sensitive detection and quantification of specific DNA lesions","Journal of Cancer Research and Clinical Oncology","","121","1","10.1007/BF02572068","C. LutzeK. -H. GlüsenkampJ. ThomaleP. NehlsM. F. Rajewsky","1995","http://link.springer.com/article/10.1007/BF02572068","Article"
