Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Physik und Chemie","","","","","10.1007/978-3-642-98958-2","Dr. B. Weinstein","1898","http://link.springer.com/book/10.1007/978-3-642-98958-2","Book"
"Vorbemerkung","Physik und Chemie","","","","10.1007/978-3-642-98958-2_1","Dr. B. Weinstein","1898","http://link.springer.com/chapter/10.1007/978-3-642-98958-2_1","Chapter"
"Von dem Licht (Optik)","Physik und Chemie","","","","10.1007/978-3-642-98958-2_8","Dr. B. Weinstein","1898","http://link.springer.com/chapter/10.1007/978-3-642-98958-2_8","Chapter"
"Von den magnetischen und elektrischen kräften","Physik und Chemie","","","","10.1007/978-3-642-98958-2_10","Dr. B. Weinstein","1898","http://link.springer.com/chapter/10.1007/978-3-642-98958-2_10","Chapter"
"Zusammensetzung und Zerlegung der Körper (Allgemeine Chemie)","Physik und Chemie","","","","10.1007/978-3-642-98958-2_3","Dr. B. Weinstein","1898","http://link.springer.com/chapter/10.1007/978-3-642-98958-2_3","Chapter"
"Von den allgemeinen Eigenschaften der Kräfte","Physik und Chemie","","","","10.1007/978-3-642-98958-2_5","Dr. B. Weinstein","1898","http://link.springer.com/chapter/10.1007/978-3-642-98958-2_5","Chapter"
"Vom Schall und den Tönen (Akustik)","Physik und Chemie","","","","10.1007/978-3-642-98958-2_7","Dr. B. Weinstein","1898","http://link.springer.com/chapter/10.1007/978-3-642-98958-2_7","Chapter"
"Von der Wärme","Physik und Chemie","","","","10.1007/978-3-642-98958-2_9","Dr. B. Weinstein","1898","http://link.springer.com/chapter/10.1007/978-3-642-98958-2_9","Chapter"
"Allgemeine Eigenschaften der Körper","Physik und Chemie","","","","10.1007/978-3-642-98958-2_2","Dr. B. Weinstein","1898","http://link.springer.com/chapter/10.1007/978-3-642-98958-2_2","Chapter"
"Die Elemente und die aus ihnen gebildeten Körper (Specielle Chemie)","Physik und Chemie","","","","10.1007/978-3-642-98958-2_4","Dr. B. Weinstein","1898","http://link.springer.com/chapter/10.1007/978-3-642-98958-2_4","Chapter"
"Von den Bewegungen und den mechanischen Kräften","Physik und Chemie","","","","10.1007/978-3-642-98958-2_6","Dr. B. Weinstein","1898","http://link.springer.com/chapter/10.1007/978-3-642-98958-2_6","Chapter"
