Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correlation of pretreatment serum tissue polypeptide specific antigen (TPS) with prognosis in primary breast cancer","The Chinese-German Journal of Clinical Oncology","","11","11","10.1007/s10330-012-1060-3","Yuhong ZhengYan ChenMinhua HuYingying LinYansong Chen","2012","http://link.springer.com/article/10.1007/s10330-012-1060-3","Article"
"Directional Movement of Droplets in Grooves: Suspended or Immersed?","Scientific Reports","","6","1","10.1038/srep18836","Wei XuZhong LanBenli PengRongfu WenYansong ChenXuehu Ma","2016","http://link.springer.com/article/10.1038/srep18836","Article"
"Secoisolariciresinol diglucoside regulates estrogen receptor expression to ameliorate OVX-induced osteoporosis","Journal of Orthopaedic Surgery and Research","","18","1","10.1186/s13018-023-04284-5","Guofang ChenYansong ChenJunyi HongJunwei GaoZhikun Xu","2023","http://link.springer.com/article/10.1186/s13018-023-04284-5","Article"
"Theoretical study of the strain influence on lead-free bismuth-based halide perovskites","Journal of Materials Science","","56","19","10.1007/s10853-021-06025-7","Xiaoyu WangGang BiNasir AliYansong ChenHuizhen Wu","2021","http://link.springer.com/article/10.1007/s10853-021-06025-7","Article"
"Serum thymidine kinase 1 correlates to clinical stages and clinical reactions and monitors the outcome of therapy of 1,247 cancer patients in routine clinical settings","International Journal of Clinical Oncology","","15","4","10.1007/s10147-010-0067-4","Yan ChenMingang YingYanSong ChenMinhua HuYingying LinDedong ChenXiaoli LiMing ZhangXia YunJi ZhouEllen HeSven Skog","2010","http://link.springer.com/article/10.1007/s10147-010-0067-4","Article"
"A three-dimensional double-helical structure microfluidic chip with efficient mixing","Microfluidics and Nanofluidics","","27","7","10.1007/s10404-023-02658-z","Hanbo YangGang LiHuan LiuHongxu PanJingran QuanYansong ChenJianxin XuYahao LiuLixiang LiJunyao Wang","2023","http://link.springer.com/article/10.1007/s10404-023-02658-z","Article"
"Interactions between heavy metals and other mineral elements from soil to medicinal plant Fengdan (Paeonia ostii) in a copper mining area, China","Environmental Science and Pollution Research","","27","27","10.1007/s11356-020-09358-z","Zhangjun ShenYansong ChenDecong XuLingling LiYong Zhu","2020","http://link.springer.com/article/10.1007/s11356-020-09358-z","Article"
"Structural local sparse and low-rank tracker using deep features","Multimedia Systems","","29","3","10.1007/s00530-023-01064-3","Pengqing LiHongjuan ZhangYansong Chen","2023","http://link.springer.com/article/10.1007/s00530-023-01064-3","Article"
"Transfer of heavy metals from the polluted rhizosphere soil to Celosia argentea L. in copper mine tailings","Horticulture, Environment, and Biotechnology","","58","1","10.1007/s13580-017-0077-5","Zhangjun ShenYupeng WangYansong ChenZhen Zhang","2017","http://link.springer.com/article/10.1007/s13580-017-0077-5","Article"
"Clinical analysis of a new multifunctional instrument set for gasless endoscopic thyroidectomy with two different approaches","Surgical Endoscopy","","38","4","10.1007/s00464-024-10678-1","Bo HuYuqing ChenYannan JinXianfu LiuYansong ChenJingwei TangYuan LiuZhe ZhangNanhai WangRu BaiGongsheng Jin","2024","http://link.springer.com/article/10.1007/s00464-024-10678-1","Article"
"Extraction, Optimization, Characterization, and Antioxidant Activities of Chinese Wild Rice Nanoparticles","Food Analytical Methods","","17","1","10.1007/s12161-023-02542-0","Chunmei LiMeng YuanQin HouJiamin SuYu ZhouYansong ChenHaifeng Zhang","2024","http://link.springer.com/article/10.1007/s12161-023-02542-0","Article"
"Structural Identification of Lipid-α: A Glycosyl Lipid Involved in Oligo- And Polysaccharides Metabolism in Streptococcus agalactiae (Group B Streptococcus)","Current Microbiology","","80","1","10.1007/s00284-022-03117-8","Matthew B. AuJohn R. HaserickYansong ChenFrank C. GibsonLingyi L. Deng","2022","http://link.springer.com/article/10.1007/s00284-022-03117-8","Article"
"Low delay flexible paper-based electrode for capacitive sensor filled through carbon-based materials","Cellulose","","30","2","10.1007/s10570-022-04951-6","Huan LiuJingran QuanJunyao WangQi HouRui WangBowen CuiTianhong LangYansong ChenHongxu PanJianxin XuHanbo YangLixiang LiYahao Liu","2023","http://link.springer.com/article/10.1007/s10570-022-04951-6","Article"
"A Novel ECG Enhancement and QRS Detection Scheme Based on the 1-D High-Order Non-convex Total Variation Denoising","Circuits, Systems, and Signal Processing","","42","9","10.1007/s00034-023-02357-8","Yansong ChenHongjuan ZhangPengqing Li","2023","http://link.springer.com/article/10.1007/s00034-023-02357-8","Article"
"Kindergarten Interactive Lighting Design Based on Cognitive Development Theory","Culture and Computing. Interactive Cultural Heritage and Arts","","","","10.1007/978-3-030-77411-0_16","Yansong ChenCai WangRuxue YangYiyuan HuangFei GaoZhigang WangLin Zhang","2021","http://link.springer.com/chapter/10.1007/978-3-030-77411-0_16","Chapter"
