Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Influence of temperature on corona discharge treatment of cotton fibers","Fibers and Polymers","","11","6","10.1007/s12221-010-0941-8","Pibo MaJuan HuangGenyang CaoWeilin Xu","2010","http://link.springer.com/article/10.1007/s12221-010-0941-8","Article"
"Compression Property of Curved Three-dimensional Flat-knitted Spacer Fabric Composites under Quasi-static Loading","Fibers and Polymers","","20","9","10.1007/s12221-019-9185-4","Xiaoying LiShuang YuPibo MaGaoming JiangHonglian Cong","2019","http://link.springer.com/article/10.1007/s12221-019-9185-4","Article"
"3-D dynamic behaviors simulation of weft knitted fabric based on particle system","Fibers and Polymers","","16","8","10.1007/s12221-015-5254-5","Sha ShaGaoming JiangPibo MaXinxin Li","2015","http://link.springer.com/article/10.1007/s12221-015-5254-5","Article"
"Tear properties and meso-scale mechanism of multi-axial warp-knitted fabric from various architectures: Studied by photography","Fibers and Polymers","","14","11","10.1007/s12221-013-1953-y","Zhe GaoGaoming JiangPibo MaQi ZhangAilan Wan","2013","http://link.springer.com/article/10.1007/s12221-013-1953-y","Article"
"Green preparation of silk fibroin/bamboo-derived cellulose nanofibril nanocomposite films with high mechanical strength","Journal of Materials Science","","57","20","10.1007/s10853-022-07252-2","Zuwei LuoMingzhong LiQiang ZhangRenchuan YouShuqin YanXiufang LiLi AiPibo Ma","2022","http://link.springer.com/article/10.1007/s10853-022-07252-2","Article"
"Preparation and performance as PEM of sulfonated pre-oxidized nanofiber/SPEEK composite membrane","Fibers and Polymers","","18","6","10.1007/s12221-017-1260-0","Zhe GaoGaoming JiangPibo Ma","2017","http://link.springer.com/article/10.1007/s12221-017-1260-0","Article"
"Transverse impact characterization of carbon woven fabric-foam sandwich composites with carbon nanotubes","Fibers and Polymers","","15","7","10.1007/s12221-014-1560-6","Pibo MaFa ZhangGaoming JiangZhe GaoDong Xia","2014","http://link.springer.com/article/10.1007/s12221-014-1560-6","Article"
"Effect of Knitting and Finishing Parameters on the Initial Young’s Modulus and Tensile Strength for Polyester Weft Knitted Interlock Fabric","Fibers and Polymers","","22","4","10.1007/s12221-021-9424-3","Qing ChenDahua ShouRong ZhengBailu FuJintu FanPibo Ma","2021","http://link.springer.com/article/10.1007/s12221-021-9424-3","Article"
"Interface improvement of multi axial warp-knitted layer composite with short glass fiber","Fibers and Polymers","","18","7","10.1007/s12221-017-7091-1","Pibo MaXiaolin Nie","2017","http://link.springer.com/article/10.1007/s12221-017-7091-1","Article"
"Mechanical properties of co-woven-knitted fabric/epoxy composites incorporating carbon nanotubes","Fibers and Polymers","","16","1","10.1007/s12221-015-0223-6","Pibo MaGaoming JiangLijuan YuQing ChenXuhong MiaoHonglian Cong","2015","http://link.springer.com/article/10.1007/s12221-015-0223-6","Article"
"Effect of Urea/NaOH aqueous system on morphology and properties of cotton fabric","Fibers and Polymers","","13","6","10.1007/s12221-012-0729-0","Yunli WangWeilin XuYongzhen TaoPibo MaGuocheng Zhu","2012","http://link.springer.com/article/10.1007/s12221-012-0729-0","Article"
"Evaluation of water absorption and transport properties of weft knitted polyester fabrics by spontaneous uptake water transport tester and conventional test methods","Fibers and Polymers","","17","8","10.1007/s12221-016-6454-3","Qing ChenKa-po Maggie TangPibo MaGaoming Jiang","2016","http://link.springer.com/article/10.1007/s12221-016-6454-3","Article"
"Post-treatment and evaluation of polyester filament cotton-like fabric","Fibers and Polymers","","17","10","10.1007/s12221-016-6539-z","Haiwen MaoGaoming JiangXuhong MiaoPibo Ma","2016","http://link.springer.com/article/10.1007/s12221-016-6539-z","Article"
"Damage Characteristics of Cotton Yarn in High-speed Warp-knitting Processing from Finite Element Simulation","Fibers and Polymers","","23","10","10.1007/s12221-022-0188-1","Dexuan MeiFenglin XiaAilan WanGaoming JiangPibo Ma","2022","http://link.springer.com/article/10.1007/s12221-022-0188-1","Article"
"Manufacture and filtration of the PM2.0 of microfiber warp-knitted mesh fabrics dealing with tourmaline","Fibers and Polymers","","17","11","10.1007/s12221-016-6828-6","Pibo MaWenxin ZhongHaiwen MaoYing YuXuhong Miao","2016","http://link.springer.com/article/10.1007/s12221-016-6828-6","Article"
"Experimental investigation on the quasi-static penetration behavior of curved multi-axial warp-knitted composites","Fibers and Polymers","","17","9","10.1007/s12221-016-6068-9","Zhe GaoPibo MaGaoming JiangHonglian Cong","2016","http://link.springer.com/article/10.1007/s12221-016-6068-9","Article"
"The Moisture Management and Drying Properties of Weft Knitted Plating Fabrics","Fibers and Polymers","","21","6","10.1007/s12221-020-1117-9","Qing ChenDahua ShouRong ZhengJintu FanXianfu WanBailu FuPibo Ma","2020","http://link.springer.com/article/10.1007/s12221-020-1117-9","Article"
"Compressive Properties of High-distance Warp-knitted Spacer Flexible Composite","Fibers and Polymers","","19","5","10.1007/s12221-018-7701-y","Xiaohui ZhangYuanyuan YuAndrews BoakyePibo Ma","2018","http://link.springer.com/article/10.1007/s12221-018-7701-y","Article"
"The Unidirectional Wettability Property of a New Warp-knitted Double-face Fabric","Fibers and Polymers","","21","8","10.1007/s12221-020-1143-7","Tong YangHaifan YuYuying LiuZhijia DongPibo Ma","2020","http://link.springer.com/article/10.1007/s12221-020-1143-7","Article"
"Compression fatigue-resistance behaviors of silicone rubber filled warp-knitted spacer fabrics","Fibers and Polymers","","18","5","10.1007/s12221-017-1174-x","Xiaohui ZhangPibo MaHuilin Xu","2017","http://link.springer.com/article/10.1007/s12221-017-1174-x","Article"
"Experimental Investigation on Mechanical Properties of Biaxial Warp-knitted Flexible Composite","Fibers and Polymers","","22","11","10.1007/s12221-021-0447-6","Ziyu ZhaoBiao YanDongmei HuPibo Ma","2021","http://link.springer.com/article/10.1007/s12221-021-0447-6","Article"
"Comparative Study on the Tribological Properties of PTFE Coated Kevlar Fabric and Hybrid PTFE/Kevlar Fabric","Fibers and Polymers","","23","4","10.1007/s12221-022-4421-8","Junzhu ZhaoPibo Ma","2022","http://link.springer.com/article/10.1007/s12221-022-4421-8","Article"
"Radar-absorbing Performances of Camouflage Fabrics with 3D Warp-knitted Structures","Fibers and Polymers","","21","3","10.1007/s12221-020-9775-1","Ziyu ZhaoPibo MaHaitao LinFenglin Xia","2020","http://link.springer.com/article/10.1007/s12221-020-9775-1","Article"
"Unidirectional Wettability Performances of Weft-knitted Fabric Based on Yarn Structure","Fibers and Polymers","","23","3","10.1007/s12221-022-3072-0","Yuying LiuYong KangMin LuoPibo Ma","2022","http://link.springer.com/article/10.1007/s12221-022-3072-0","Article"
"Integral Forming Manufacture of Weft-Knitted 3D Hernia Repair Mesh","Fibers and Polymers","","24","8","10.1007/s12221-023-00219-3","Wenjing HuangLuquan DuTong YangHaitao LinPibo Ma","2023","http://link.springer.com/article/10.1007/s12221-023-00219-3","Article"
"Compression fatigue resistance of three-dimensional warp-knitted spacer structure for car cushion","Fibers and Polymers","","18","3","10.1007/s12221-017-1019-7","Xiaohui ZhangPibo Ma","2017","http://link.springer.com/article/10.1007/s12221-017-1019-7","Article"
"Characterization of a 3D Auxetic Warp-knitted Spacer Fabric by Synchrotron Radiation X-ray Computed Tomography","Fibers and Polymers","","21","4","10.1007/s12221-020-9763-5","Yantao GaoPibo MaKe LiJin Xu","2020","http://link.springer.com/article/10.1007/s12221-020-9763-5","Article"
"Effect of Process Parameters on Three-dimensional Formability of Warp-knitted Polypropylene Hernia Repair Mesh","Fibers and Polymers","","20","1","10.1007/s12221-019-8842-y","Tong YangWanli XuPibo Ma","2019","http://link.springer.com/article/10.1007/s12221-019-8842-y","Article"
"Tension and tear behaviors of co-woven-knitted fabric with photograph investigation","Fibers and Polymers","","15","2","10.1007/s12221-014-0382-x","Pibo MaGaoming JiangZhe GaoQi ZhangDong Xia","2014","http://link.springer.com/article/10.1007/s12221-014-0382-x","Article"
"The Analysis and Comparison of the Needle-puncture Property of Four Types of Silkworm Cocoons","Fibers and Polymers","","21","8","10.1007/s12221-020-1184-y","Qian WangYan ZhangHao ChenRong ZhangXuhong YangPing WangPibo Ma","2020","http://link.springer.com/article/10.1007/s12221-020-1184-y","Article"
"An Ultrahigh-Strength Braided Smart Yarn for Wearable Individual Sensing and Protection","Advanced Fiber Materials","","6","3","10.1007/s42765-024-00385-w","Kai WangYunchu ShenTairan WangZixin LiBaoping ZhengZhijia DongFanggang NingGaoming JiangGang ZhaoChaoyu ChenPibo Ma","2024","http://link.springer.com/article/10.1007/s42765-024-00385-w","Article"
"Advances in Creep Behaviors of Textile Composites","Applied Composite Materials","","30","6","10.1007/s10443-023-10154-4","Wenya YinZiyu ZhaoHaitao LinPibo Ma","2023","http://link.springer.com/article/10.1007/s10443-023-10154-4","Article"
"Effect of Stitch Characteristics on Flammability and Thermo-Physiological Comfort Properties of Knitted Fabrics","Fibers and Polymers","","21","11","10.1007/s12221-020-1381-8","Rajesh MishraHafsa JamshaidSikander Abbas BasraGaoming JiangZhe GaoPibo MaMichal PetruAli RazaMiroslav Muller","2020","http://link.springer.com/article/10.1007/s12221-020-1381-8","Article"
"Low-Velocity Impact Damage Simulation of Biaxial Warp-Knitted Flexible Composite with Simplified Microstructure Model","Applied Composite Materials","","29","4","10.1007/s10443-022-10036-1","Ziyu ZhaoHaitao LinPibo Ma","2022","http://link.springer.com/article/10.1007/s10443-022-10036-1","Article"
"High-Speed Sirospun Conductive Yarn for Stretchable Embedded Knitted Circuit and Self-Powered Wearable Device","Advanced Fiber Materials","","5","1","10.1007/s42765-022-00203-1","Li NiuJin WangKai WangHeng PanGaoming JiangChaoyu ChenPibo Ma","2023","http://link.springer.com/article/10.1007/s42765-022-00203-1","Article"
"Tensile Creep Performance of PVC Flexible Composites Reinforced With Aramid Warp-Knitted Fabrics From Various Architectures","Applied Composite Materials","","","","10.1007/s10443-024-10226-z","Wenya YinZiyu ZhaoLifeng WangPibo Ma","2024","http://link.springer.com/article/10.1007/s10443-024-10226-z","Article"
"Ballistic Penetration Behaviours of Full-Width Weft Insertion Fabric Reinforced Flexible Composite","Fibers and Polymers","","25","6","10.1007/s12221-024-00565-w","Zhijia DongZiyu ZhaoJunzhu ZhaoChaoyu ChenPibo Ma","2024","http://link.springer.com/article/10.1007/s12221-024-00565-w","Article"
"Numerical Study on Damage Behavior of Fiber-Metal Laminates Subjected to High Velocity Fragments Impact","Applied Composite Materials","","30","4","10.1007/s10443-022-10093-6","Chao ZhangYuefeng GuPibo MaDiantang Zhang","2023","http://link.springer.com/article/10.1007/s10443-022-10093-6","Article"
"Large-scale Fabrication of Snake-skin-inspired Protective Composite Textiles","Advanced Fiber Materials","","","","10.1007/s42765-024-00396-7","Qing LiuFengxiang ChenTingting DongWoong-Ryeol YuChaoyu ChenGaoming JiangZhijia DongPibo Ma","2024","http://link.springer.com/article/10.1007/s42765-024-00396-7","Article"
"Finite Element Simulation of Tensile Preload Effects on High Velocity Impact Behavior of Fiber Metal Laminates","Applied Composite Materials","","27","3","10.1007/s10443-020-09807-5","Chao ZhangQian ZhuYuan WangPibo Ma","2020","http://link.springer.com/article/10.1007/s10443-020-09807-5","Article"
