Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Induced drug release from lipid vesicles in serum by pH-change","Biophysics of structure and mechanism","","6","3","10.1007/BF00537296","M. B. YatvinW. KreutzB. HorwitzM. Shinitzky","1980","http://link.springer.com/article/10.1007/BF00537296","Article"
"Human tumor cells, modified by a novel pressure/crosslinking  methodology, promote autologous lymphocyte proliferation  and modulate cytokine secretion","Cancer Immunology, Immunotherapy","","46","6","10.1007/s002620050491","A. EisenthalYechiel GoldmanYehuda SkornickAnna GelfandDiana BuyanerIssac KaverAlon YellinHenry YehoshuaBeatriz Lifschitz-MercerAmnon GonneneM. Shinitzky","1998","http://link.springer.com/article/10.1007/s002620050491","Article"
"Increase in microviscosity with ageing in protoplast plasmalemma of rose petals","Nature","","263","5573","10.1038/263158a0","A. BOROCHOVA. H. HALEVYM. SHINITZKY","1976","http://link.springer.com/article/10.1038/263158a0","Article"
"Positive skin tests with autologous tumor cells of increased membrane viscosity","Cancer Immunology, Immunotherapy","","11","2","10.1007/BF00199259","Y. SkornickE. DancigerR. R. RozinM. Shinitzky","1981","http://link.springer.com/article/10.1007/BF00199259","Article"
"Insulin stimulation of glucose and amino acid transport in mouse fibroblasts with elevated membrane microviscosity","Experientia","","38","9","10.1007/BF01955396","I. YuliS. IncerpiP. LulyM. Shinitzky","1982","http://link.springer.com/article/10.1007/BF01955396","Article"
"Increased membrane fluidity precedes fusion of muscle cells","Nature","","268","5622","10.1038/268761a0","J. PRIVESM. SHINITZKY","1977","http://link.springer.com/article/10.1038/268761a0","Article"
"Sphingomyelin phase transition in the sheep erythrocyte membrane","Cell Biochemistry and Biophysics","","1","3","10.1007/BF02783664","H. BorochovM. ShinitzkyY. Barenholz","1979","http://link.springer.com/article/10.1007/BF02783664","Article"
"Elevated Cellular Immune Response  to Human Heat-Shock Protein-60 in Schizophrenic Patients","European Archives of Psychiatry and Clinical Neuroscience","","249","5","10.1007/s004060050093","I. LeykinB. SpivakA. WeizmanI. R. CohenM. Shinitzky","1999","http://link.springer.com/article/10.1007/s004060050093","Article"
"Increase in lipid microviscosity of unilamellar vesicles upon the creation of transmembrane potential","The Journal of Membrane Biology","","65","3","10.1007/BF01869967","D. CordaC. PasternakM. Shinitzky","1982","http://link.springer.com/article/10.1007/BF01869967","Article"
"Membrane Fluidity and Receptor Function","Membrane Fluidity","","","","10.1007/978-1-4684-4667-8_20","M. Shinitzky","1984","http://link.springer.com/chapter/10.1007/978-1-4684-4667-8_20","Chapter"
"Tumor Vaccines — Perspectives and Practice","Molecular Oncology and Clinical Applications","","","","10.1007/978-3-0348-5663-8_35","M. ShinitzkyA. EisenthalV. RamakrishnaR. Abulafia","1993","http://link.springer.com/chapter/10.1007/978-3-0348-5663-8_35","Chapter"
