Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Nanoscale zero-valent iron flakes for groundwater treatment","Environmental Earth Sciences","","75","6","10.1007/s12665-016-5485-9","R. KöberH. HollertG. HornbruchM. JekelA. KamptnerN. KlaasH. MaesK.-M. MangoldE. MartacA. MatheisH. PaarA. SchäfferH. SchellA. SchiwyK. R. SchmidtT. J. Strutz","2016","http://link.springer.com/article/10.1007/s12665-016-5485-9","Article"
"Raman Spectroscopic Studies on Temperature Dependence of Reorientational Motions of CH3J and CD3J Molecules","Molecular Motions in Liquids","","","","10.1007/978-94-010-2177-7_19","Reiner ArndtR. MoormannA. Schäffer","1974","http://link.springer.com/chapter/10.1007/978-94-010-2177-7_19","Chapter"
"Verantwortungsvoller Umgang mit der Ressource Boden – Workshop zur Erarbeitung eines Aachener Modells für ein nachhaltiges Landmanagement am Niederrhein","Umweltwissenschaften und Schadstoff-Forschung","","21","3","10.1007/s12302-009-0064-2","M. HerzogF. LehmkuhlH. SchüttrumpfS. EinspornW. DottB. DresenH. PflaumM. ErnstH. HollertF. LennartzM. RomichT. R. RüdeM. Roß-NickollA. SchäfferC. SchneiderS. Simon","2009","http://link.springer.com/article/10.1007/s12302-009-0064-2","Article"
"Do Nucleons Dissolve in Giant Nuclei?","Physics of Strong Fields","","","","10.1007/978-1-4613-1889-7_16","D. VasakCh. DerrethQ. ZhangA. SchäfferM. GrabiakS. SchrammL. NeiseW. Greiner","1987","http://link.springer.com/chapter/10.1007/978-1-4613-1889-7_16","Chapter"
"Effect of sludge treatment on the bioaccumulation of nonylphenol in grass grown on sludge-amended soil","Environmental Chemistry Letters","","6","1","10.1007/s10311-007-0111-4","K. M. NowakV. N. KouloumbosA. SchäfferP. F.-X. Corvini","2008","http://link.springer.com/article/10.1007/s10311-007-0111-4","Article"
"The Yangtze-Hydro Project: a Chinese–German environmental program","Environmental Science and Pollution Research","","19","4","10.1007/s11356-011-0645-7","A. BergmannY. BiL. ChenT. FloehrB. HenkelmannA. HolbachH. HollertW. HuI. KranziochE. KlumppS. KüppersS. NorraR. OttermannsG. PfisterM. Roß-NickollA. Schäffer","2012","http://link.springer.com/article/10.1007/s11356-011-0645-7","Article"
"Metabolism of a nonylphenol isomer by Sphingomonas sp. strain TTNP3","Environmental Chemistry Letters","","2","4","10.1007/s10311-004-0094-3","P. F. X. CorviniM. ElendJ. HollenderR. JiA. PreissR. VinkenA. Schäffer","2005","http://link.springer.com/article/10.1007/s10311-004-0094-3","Article"
"Zum Wirkungsmechanismus einer sympathicomimetischen Substanz aus der Adrenalinreihe","Naunyn-Schmiedebergs Archiv für experimentelle Pathologie und Pharmakologie","","216","5","10.1007/BF00247804","A. SchäfferE. Kühle","1952","http://link.springer.com/article/10.1007/BF00247804","Article"
"gaiac – research institute for ecosystem analysis and assessment: a small and medium enterprise working hand in hand with RWTH Aachen University","Environmental Sciences Europe","","22","4","10.1007/s12302-010-0150-5","M. Hammers-WirtzT. StraussA. ToschkiR. OttermannsG. LennartzS. ClassenM. Roß-NickollH. T. RatteH. HollertA. Schäffer","2010","http://link.springer.com/article/10.1007/s12302-010-0150-5","Article"
"Über die Umorientierungsverbreiterung derv
4-Bande von CH3J in der flüssigen Phase","Colloid and Polymer Science","","253","4","10.1007/BF02352097","G. DögeA. Schäffer","1975","http://link.springer.com/article/10.1007/BF02352097","Article"
"The response of soil organism communities to the application of the insecticide lindane in terrestrial model ecosystems","Ecotoxicology","","22","2","10.1007/s10646-012-1030-0","B. Scholz-StarkeA. BeylichT. MoserA. NikolakisN. RumplerA. SchäfferB. TheißenA. ToschkiM. Roß-Nickoll","2013","http://link.springer.com/article/10.1007/s10646-012-1030-0","Article"
"Binding of Endocrine Disrupters and Herbicide Metabolites to Soil Humic Substances","Environmental Chemistry","","","","10.1007/3-540-26531-7_47","A. Höllrigl-RostaR. VinkenA. Schäffer","2005","http://link.springer.com/chapter/10.1007/3-540-26531-7_47","Chapter"
"Effects of light and temperature fluctuations on the growth of Myriophyllum spicatum in toxicity tests—a model-based analysis","Environmental Science and Pollution Research","","21","16","10.1007/s11356-014-2886-8","S. HeineW. SchmittG. GörlitzA. SchäfferT. G. Preuss","2014","http://link.springer.com/article/10.1007/s11356-014-2886-8","Article"
"Contribution to the Detection and Identification of Oxidation Metabolites of Nonylphenol in Sphingomonas sp. strain TTNP3","Biodegradation","","18","2","10.1007/s10532-006-9058-6","P. F. X. CorviniR. MeestersM. MundtA. SchäfferB. SchmidtH. -Fr. SchröderW. VerstraeteR. VinkenJ. Hollender","2007","http://link.springer.com/article/10.1007/s10532-006-9058-6","Article"
"Outdoor Terrestrial Model Ecosystems are suitable to detect pesticide effects on soil fauna: design and method development","Ecotoxicology","","20","8","10.1007/s10646-011-0732-z","B. Scholz-StarkeA. NikolakisT. LeicherC. Lechelt-KunzeF. HeimbachB. TheißenA. ToschkiH. T. RatteA. SchäfferM. Roß-Nickoll","2011","http://link.springer.com/article/10.1007/s10646-011-0732-z","Article"
"Nanoscale zero-valent iron flakes for groundwater treatment","Environmental Earth Sciences","","72","9","10.1007/s12665-014-3239-0","R. KöberH. HollertG. HornbruchM. JekelA. KamptnerN. KlaasH. MaesK.-M. MangoldE. MartacA. MatheisH. PaarA. SchäfferH. SchellA. SchiwyK. R. SchmidtT. J. Strutz","2014","http://link.springer.com/article/10.1007/s12665-014-3239-0","Article"
"Microbial degradation of nonylphenol and other alkylphenols—our evolving view","Applied Microbiology and Biotechnology","","72","2","10.1007/s00253-006-0476-5","P. F. X. CorviniA. SchäfferD. Schlosser","2006","http://link.springer.com/article/10.1007/s00253-006-0476-5","Article"
"The degradation of α-quaternary nonylphenol isomers by Sphingomonas sp. strain TTNP3 involves a type II ipso-substitution mechanism","Applied Microbiology and Biotechnology","","70","1","10.1007/s00253-005-0080-0","P. F. X. CorviniJ. HollenderR. JiS. SchumacherJ. PrellG. HommesU. PrieferR. VinkenA. Schäffer","2006","http://link.springer.com/article/10.1007/s00253-005-0080-0","Article"
