Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Teaching Adaptations","Teaching the New English","","","","10.1057/9781137311139","Deborah CartmellImelda Whelehan","2014","http://link.springer.com/book/10.1057/9781137311139","Book"
"Talking Shakespeare","","","","","10.1007/978-0-333-98574-8","Deborah CartmellMichael Scott","2001","http://link.springer.com/book/10.1007/978-0-333-98574-8","Book"
"Shakespeare and Race: Othello I.iii","Talking Shakespeare","","","","10.1007/978-0-333-98574-8_10","Deborah Cartmell","2001","http://link.springer.com/chapter/10.1007/978-0-333-98574-8_10","Chapter"
"A Short History of Adaptation Studies in the Classroom","Teaching Adaptations","","","","10.1057/9781137311139_1","Deborah CartmellImelda Whelehan","2014","http://link.springer.com/chapter/10.1057/9781137311139_1","Chapter"
"Introduction","Talking Shakespeare","","","","10.1007/978-0-333-98574-8_1","Deborah CartmellMichael Scott","2001","http://link.springer.com/chapter/10.1007/978-0-333-98574-8_1","Chapter"
"Teaching Adaptations through Marketing: Adaptations and the Language of Advertising in the 1930s","Teaching Adaptations","","","","10.1057/9781137311139_11","Deborah Cartmell","2014","http://link.springer.com/chapter/10.1057/9781137311139_11","Chapter"
"The First Adaptation of Shakespeare and the Recovery of the “Renaissance” Voice: Sam Taylor’s The Taming of the Shrew","The English Renaissance in Popular Culture","","","","10.1057/9780230106444_9","Deborah Cartmell","2010","http://link.springer.com/chapter/10.1057/9780230106444_9","Chapter"
"Star Adaptations: Queen Biopics of the 1930s","Adaptation in Visual Culture","","","","10.1007/978-3-319-58580-2_8","Deborah Cartmell","2017","http://link.springer.com/chapter/10.1007/978-3-319-58580-2_8","Chapter"
"Becoming Jane in screen adaptations of Austen’s fiction","The Writer on Film","","","","10.1057/9781137317230_10","Deborah Cartmell","2013","http://link.springer.com/chapter/10.1057/9781137317230_10","Chapter"
"Marketing Shakespeare Films: From Tragedy to Biopic","Shakespeare’s Cultural Capital","","","","10.1007/978-1-137-58316-1_4","Deborah Cartmell","2016","http://link.springer.com/chapter/10.1007/978-1-137-58316-1_4","Chapter"
