Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Publisher Correction: Correcting bias in cardiac geometries derived from multimodal images using spatiotemporal mapping","Scientific Reports","","13","1","10.1038/s41598-023-40773-7","Debbie ZhaoCharlène A. MaugerKathleen GilbertVicky Y. WangGina M. QuillTimothy M. SuttonBoris S. LoweMalcolm E. LeggetPeter N. RuygrokRobert N. DoughtyJoão PedrosaJan D’hoogeAlistair A. YoungMartyn P. Nash","2023","http://link.springer.com/article/10.1038/s41598-023-40773-7","Article"
"Automated Quality-Controlled Left Heart Segmentation from 2D Echocardiography","Statistical Atlases and Computational Models of the Heart. Regular and CMRxRecon Challenge Papers","","","","10.1007/978-3-031-52448-6_10","Bram W. M. GevenDebbie ZhaoStephen A. CreamerJoshua R. DillonGina M. QuillNicola C. EdwardsMalcolm E. LeggetRobert N. DoughtyAlistair A. YoungThiranja P. Babarenda GamageMartyn P. Nash","2024","http://link.springer.com/chapter/10.1007/978-3-031-52448-6_10","Chapter"
"Automated Segmentation of the Right Ventricle from 3D Echocardiography Using Labels from Cardiac Magnetic Resonance Imaging","Statistical Atlases and Computational Models of the Heart. Regular and CMRxRecon Challenge Papers","","","","10.1007/978-3-031-52448-6_12","Joshua R. DillonDebbie ZhaoThiranja P. Babarenda GamageGina M. QuillVicky Y. WangNicola C. EdwardsTimothy M. SuttonBoris S. LoweMalcolm E. LeggetRobert N. DoughtyAlistair A. YoungMartyn P. Nash","2024","http://link.springer.com/chapter/10.1007/978-3-031-52448-6_12","Chapter"
"Sensitivity of Myocardial Stiffness Estimates to Inter-observer Variability in LV Geometric Modelling","Functional Imaging and Modeling of the Heart","","","","10.1007/978-3-030-78710-3_28","Abdallah I. HasaballaThiranja P. Babarenda GamageVicky Y. WangDebbie ZhaoCharlène A. MaugerKathleen GilbertZhinuo J. WangBianca FreytagJie Jane CaoAlistair A. YoungMartyn P. Nash","2021","http://link.springer.com/chapter/10.1007/978-3-030-78710-3_28","Chapter"
"In Vivo Pressure-Volume Loops and Chamber Stiffness Estimation Using Real-Time 3D Echocardiography and Left Ventricular Catheterization – Application to Post-heart Transplant Patients","Functional Imaging and Modeling of the Heart","","","","10.1007/978-3-030-78710-3_38","Bianca FreytagVicky Y. WangDebbie ZhaoKathleen GilbertGina QuillAbdallah I. HasaballaThiranja P. Babarenda GamageRobert N. DoughtyMalcolm E. LeggetPeter RuygrokAlistair A. YoungMartyn P. Nash","2021","http://link.springer.com/chapter/10.1007/978-3-030-78710-3_38","Chapter"
"DIFF
            
              
            
            $$\cdot $$
            
              ·
            
          3: A Latent Diffusion Model for the Generation of Synthetic 3D Echocardiographic Images and Corresponding Labels","Simulation and Synthesis in Medical Imaging","","","","10.1007/978-3-031-44689-4_13","Edward FerdianDebbie ZhaoGonzalo D. Maso TalouGina M. QuillMalcolm E. LeggetRobert N. DoughtyMartyn P. NashAlistair A. Young","2023","http://link.springer.com/chapter/10.1007/978-3-031-44689-4_13","Chapter"
"Impact of Hypertension on Left Ventricular Pressure-Strain Loop Characteristics and Myocardial Work","Statistical Atlases and Computational Models of the Heart. Regular and CMRxRecon Challenge Papers","","","","10.1007/978-3-031-52448-6_11","Stephen A. CreamerDebbie ZhaoGina M. QuillAbdallah I. HasaballaVicky Y. WangThiranja P. Babarenda GamageNicola C. EdwardsMalcolm E. LeggetBoris S. LoweRobert N. DoughtySatpal ArriPeter N. RuygrokAlistair A. YoungJulian F. R. PatonGonzalo D. Maso TalouMartyn P. Nash","2024","http://link.springer.com/chapter/10.1007/978-3-031-52448-6_11","Chapter"
"Measuring Three-Dimensional Surface Deformations of Skin Using a Stereoscopic System and Intrinsic Features","Computational Biomechanics for Medicine","","","","10.1007/978-3-031-09327-2_13","Amir HajiRassoulihaDebbie ZhaoDong Hoon ChoiEmily J. Lam Po TangAndrew J. TabernerMartyn P. NashPoul M. F. Nielsen","2022","http://link.springer.com/chapter/10.1007/978-3-031-09327-2_13","Chapter"
"Automated Estimation of Left Ventricular Diastolic Chamber Stiffness: Application to Patients with Heart Failure and Aortic Regurgitation","Functional Imaging and Modeling of the Heart","","","","10.1007/978-3-031-35302-4_64","Abdallah I. HasaballaDebbie ZhaoVicky Y. WangThiranja P. Babarenda GamageStephen A. CreamerGina M. QuillPeter N. RuygrokSatpal S. ArriRobert N. DoughtyMalcolm E. LeggetAlistair A. YoungMartyn P. Nash","2023","http://link.springer.com/chapter/10.1007/978-3-031-35302-4_64","Chapter"
"Comparison of 2D Echocardiography and Cardiac Cine MRI in the Assessment of Regional Left Ventricular Wall Thickness","Statistical Atlases and Computational Models of the Heart. Multi-Sequence CMR Segmentation, CRT-EPiggy and LV Full Quantification Challenges","","","","10.1007/978-3-030-39074-7_6","Vera H. J. van HalDebbie ZhaoKathleen GilbertThiranja P. Babarenda GamageCharlene MaugerRobert N. DoughtyMalcolm E. LeggetJichao ZhaoAaqel NalarOscar CamaraAlistair A. YoungVicky Y. WangMartyn P. Nash","2020","http://link.springer.com/chapter/10.1007/978-3-030-39074-7_6","Chapter"
