Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Bisphosphonate therapy for bone metastases from Breast Cancer: Clinical results and a new therapeutic approach","Breast Cancer","","7","4","10.1007/BF02966395","Shoji OuraHirokazu TaninoTatsuya YoshimasuTeruhisa SakuraiTakako NakamuraYozo KokawaKenji MatsuyamaFuminori OhtaYasuaki Naito","2000","http://link.springer.com/article/10.1007/BF02966395","Article"
"MR-axillography oriented surgical sampling for assessment of nodal status in the selection of patients with breast cancer for axillary lymph nodes dissection","Breast Cancer","","9","1","10.1007/BF02967550","Takaomi SuzumaTakeo SakuraiGoro YoshimuraTeiji UmemuraTakeshi TamakiQi-Feng YangShoji OuraYasuaki Naito","2002","http://link.springer.com/article/10.1007/BF02967550","Article"
"Clinical efficacy of bisphosphonate therapy for bone metastasis from breast cancer","Breast Cancer","","10","1","10.1007/BF02967622","Shoji OuraIssei HiraiTatsuya YoshimasuYozo KokawaRie SasakiYoshitaka Okamura","2003","http://link.springer.com/article/10.1007/BF02967622","Article"
"A case of serum CEA disappearance curve after resection of breast carcinoma","Breast Cancer","","11","2","10.1007/BF02968302","Tatsuya YoshimasuRie SasakiShoji OuraIssei HiraiYozo KokawaHirokazu TaninoTeruhisa SakuraiYoshitaka Okamura","2004","http://link.springer.com/article/10.1007/BF02968302","Article"
"Radiofrequency ablation therapy in patients with breast cancers two centimeters or less in size","Breast Cancer","","14","1","10.2325/jbcs.14.48","Shoji OuraTakeshi TamakiIssei HiraiTatsuya YoshimasuFuminori OhtaRie NakamuraYoshitaka Okamura","2007","http://link.springer.com/article/10.2325/jbcs.14.48","Article"
"In vitro evaluation of dose-response curve for paclitaxel in breast cancer","Breast Cancer","","14","4","10.2325/jbcs.14.401","Tatsuya YoshimasuShoji OuraIssei HiraiTakeshi TamakiYozo KokawaFuminori OtaRie NakamuraYukio ShimizuMitsumasa KawagoYoshimitsu HiraiKoma NaitoMegumi KiyoiHirokazu TaninoYoshitaka OkamuraTomoko Furukawa","2007","http://link.springer.com/article/10.2325/jbcs.14.401","Article"
"Histoculture drug response assay for gefitinib in non-small-cell lung cancer","General Thoracic and Cardiovascular Surgery","","57","3","10.1007/s11748-008-0332-x","Tatsuya YoshimasuFuminori OhtaShoji OuraTakeshi TamakiYukio ShimizuKoma NaitoMegumi KiyoiYoshimitsu HiraiMitsumasa KawagoYoshitaka Okamura","2009","http://link.springer.com/article/10.1007/s11748-008-0332-x","Article"
"Fibroadenoma of the axillary accessory breast: diagnostic value of dynamic magnetic resonance imaging","Japanese Journal of Radiology","","28","8","10.1007/s11604-010-0466-5","Munehisa SawaNobuyuki KawaiMorio SatoTaizo TakeuchiTakeshi TamakiShoji Oura","2010","http://link.springer.com/article/10.1007/s11604-010-0466-5","Article"
"Efficacy and safety of low-dose capecitabine plus docetaxel versus single-agent docetaxel in patients with anthracycline-pretreated HER2-negative metastatic breast cancer: results from the randomized phase III JO21095 trial","Breast Cancer Research and Treatment","","161","3","10.1007/s10549-016-4075-6","Daigo YamamotoNobuaki SatoYoshiaki RaiYutaka YamamotoMitsue SaitoHiroji IwataNorikazu MasudaShoji OuraJunichiro WatanabeSatoshi HattoriYoshimasa MatsuuraKatsumasa Kuroi","2017","http://link.springer.com/article/10.1007/s10549-016-4075-6","Article"
"Circulating tumor cells as a prognostic marker for efficacy in the randomized phase III JO21095 trial in Japanese patients with HER2-negative metastatic breast cancer","Breast Cancer Research and Treatment","","162","3","10.1007/s10549-017-4138-3","Hiroji IwataNorikazu MasudaDaigo YamamotoYoshiaki SagaraNobuaki SatoYutaka YamamotoMitsue SaitoTakashi FujitaShoji OuraJunichiro WatanabeMasami TsukabeKazumi HoriguchiSatoshi HattoriYoshimasa MatsuuraKatsumasa Kuroi","2017","http://link.springer.com/article/10.1007/s10549-017-4138-3","Article"
"Risk factors for breast cancer-related lymphedema: correlation with docetaxel administration","Breast Cancer","","27","5","10.1007/s12282-020-01088-x","Yuka AoishiShoji OuraHaruka NishiguchiYoshimitsu HiraiMiwako MiyasakaMari KawajiAya ShimaYoshiharu Nishimura","2020","http://link.springer.com/article/10.1007/s12282-020-01088-x","Article"
"A case of bilateral methotrexate-associated diffuse large B-cell lymphomas of the breasts with unique clinical presentation and outcome","Breast Cancer","","27","5","10.1007/s12282-020-01102-2","Masafumi TomitaShoji OuraHaruka NishiguchiShinichirou Makimoto","2020","http://link.springer.com/article/10.1007/s12282-020-01102-2","Article"
"Evaluation of additional gastrectomy after noncurative endoscopic submucosal dissection for early gastric cancer","BMC Surgery","","22","1","10.1186/s12893-022-01777-8","Shinichiro MakimotoYutaka MushiakeTomoya TakamiHiroshi ShintaniNaoki KataokaTomoyuki YamaguchiShoji Oura","2022","http://link.springer.com/article/10.1186/s12893-022-01777-8","Article"
"Latissimus dorsi musculocutaneous flap grafting to the infected recipient site in a patient with irradiated locally advanced breast cancer and multiple lung metastases","Surgical Case Reports","","9","1","10.1186/s40792-023-01711-x","Yuki IshiiHitomi MatsukiNozomi UozumiShoji Oura","2023","http://link.springer.com/article/10.1186/s40792-023-01711-x","Article"
