Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Insulin-sensitizing effects of a novel α-methyl-α-phenoxylpropionate derivative in vitro","Acta Pharmacologica Sinica","","28","3","10.1111/j.1745-7254.2007.00506.x","Hao-shu WuJuan-hong YuYing-yin LiYu-she YangQiao-jun HeYi-jia LouRu-yun Ji","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00506.x","Article"
"Comparative proteomic analysis of human osteosarcoma and SV40-immortalized normal osteoblastic cell lines","Acta Pharmacologica Sinica","","28","6","10.1111/j.1745-7254.2007.00603.x","Qian-chen GuoJing-nan ShenSong JinJin WangGang HuangLong-juan ZhangJun-qiang YinChang-ye ZouMing-tao Li","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00603.x","Article"
"Apoptosis induced by diallyl disulfide in human breast cancer cell line MCF-7","Acta Pharmacologica Sinica","","29","10","10.1111/j.1745-7254.2008.00851.x","Xiao-yong LeiShu-qiong YaoXu-yu ZuZe-xiang HuangLi-juan LiuMiao ZhongBing-yang ZhuSheng-song TangDuan-fang Liao","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00851.x","Article"
"Dimethylenastron suppresses human pancreatic cancer cell migration and invasion in vitro via allosteric inhibition of mitotic kinesin Eg5","Acta Pharmacologica Sinica","","32","12","10.1038/aps.2011.130","Xiao-dong SunXing-juan ShiXiao-ou SunYou-guang LuoXiao-jing WuChang-fu YaoHai-yang YuDeng-wen LiMin LiuJun Zhou","2011","http://link.springer.com/article/10.1038/aps.2011.130","Article"
"Sinomenine induces apoptosis in RAW 264.7 cell-derived osteoclasts in vitro via caspase-3 activation","Acta Pharmacologica Sinica","","35","2","10.1038/aps.2013.139","Long-gang HeXiang-lian LiXiang-zhou ZengHeng DuanSong WangLin-sheng LeiXiao-juan LiShu-wen Liu","2014","http://link.springer.com/article/10.1038/aps.2013.139","Article"
"Molecular network-based analysis of Guizhi-Shaoyao-Zhimu decoction, a TCM herbal formula, for treatment of diabetic peripheral neuropathy","Acta Pharmacologica Sinica","","36","6","10.1038/aps.2015.15","Ning ZhaoJian LiLi LiXu-yan NiuMiao JiangXiao-juan HeZhao-xiang BianGe ZhangAi-ping Lu","2015","http://link.springer.com/article/10.1038/aps.2015.15","Article"
"Aconine inhibits RANKL-induced osteoclast differentiation in RAW264.7 cells by suppressing NF-κB and NFATc1 activation and DC-STAMP expression","Acta Pharmacologica Sinica","","37","2","10.1038/aps.2015.85","Xiang-zhou ZengLong-gang HeSong WangKeng WangYue-yang ZhangLei TaoXiao-juan LiShu-wen Liu","2016","http://link.springer.com/article/10.1038/aps.2015.85","Article"
"Effects of gene polymorphisms in the endoplasmic reticulum stress pathway on clinical outcomes of chemoradiotherapy in Chinese patients with nasopharyngeal carcinoma","Acta Pharmacologica Sinica","","38","4","10.1038/aps.2016.148","Xiao-bin GuoWan-le MaLi-juan LiuYu-ling HuangJing WangLi-hua HuangXiang-dong PengJi-ye YinJin-gao LiShao-jun ChenGuo-ping YangHui WangCheng-xian Guo","2017","http://link.springer.com/article/10.1038/aps.2016.148","Article"
"Overexpression of steroid receptor coactivators alleviates hyperglycemia-induced endothelial cell injury in rats through activating the PI3K/Akt pathway","Acta Pharmacologica Sinica","","40","5","10.1038/s41401-018-0109-4","Xiao-juan QuanChun-lian LiangMing-zhu SunLin ZhangXiu-li Li","2019","http://link.springer.com/article/10.1038/s41401-018-0109-4","Article"
"Artesunate attenuates LPS-induced osteoclastogenesis by suppressing TLR4/TRAF6 and PLCγ1-Ca2+-NFATc1 signaling pathway","Acta Pharmacologica Sinica","","41","2","10.1038/s41401-019-0289-6","Xiang-zhou ZengYue-yang ZhangQin YangSong WangBin-hua ZouYan-hui TanMin ZouShu-wen LiuXiao-juan Li","2020","http://link.springer.com/article/10.1038/s41401-019-0289-6","Article"
