Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Dedicated Camera For Extragalactic Planetary Nebulae: The Planetary Nebula Spectrograph","Planetary Nebulae","","","","10.1007/978-94-011-5244-0_219","N. G. DouglasK. TaylorK. C. FreemanT. S. Axelrod","1997","http://link.springer.com/chapter/10.1007/978-94-011-5244-0_219","Chapter"
"The MACHO Project 5.7 Year LMC Results","Dark Matter in Astro- and Particle Physics","","","","10.1007/978-3-642-56643-1_32","M. J. LehnerC. AlcockR. A. AllsmanD. R. AlvesT. S. AxelrodA. C. BeckerD. P. BennettK. H. CookN. DalalA. J. DrakeK. C. FreemanM. GehaK. GriestS. L. MarshallD. MinnitiC. A. Nelson","2001","http://link.springer.com/chapter/10.1007/978-3-642-56643-1_32","Chapter"
"Direct detection of a microlens in the Milky Way","Nature","","414","6864","10.1038/414617a","C. AlcockR. A. AllsmanD. R. AlvesT. S. AxelrodA. C. BeckerD. P. BennettK. H. CookA. J. DrakeK. C. FreemanM. GehaK. GriestS. C. KellerM. J. LehnerS. L. MarshallD. MinnitiC. A. Nelson","2001","http://link.springer.com/article/10.1038/414617a","Article"
"Properties of LMC Planetary Nebulae and Parent Populations in the MACHO Database","Planetary Nebulae","","","","10.1007/978-94-011-5244-0_208","D. R. AlvesC. AlcockR. A. AllsmanT. S AxelrodA. C BeckerD. P. BennettK. H. CookK. C. FreemanK. GriestJ. GuernM. J. LehnerS. L. MarshallD. MinnitiB. A. PetersonP. J. QuinnM. R. Pratt","1997","http://link.springer.com/chapter/10.1007/978-94-011-5244-0_208","Chapter"
"Optical variability of the LMC supersoft source RX J0513.9-6951","Supersoft X-Ray Sources","","","","10.1007/BFb0102261","K. A. SouthwellM. LivioP. A. CharlesW. SutherlandC. AlcockR. A. AllsmanD. AlvesT. S. AxelrodD. P. BennettK. H. CookK. C. FreemanK. GriestJ. GuernM. J. LehnerS. L. MarshallB. A. Peterson","1996","http://link.springer.com/chapter/10.1007/BFb0102261","Chapter"
"Bulge δ Scuti Stars in the Macho Database","Fundamental Stellar Properties: The Interaction Between Observation and Theory","","","","10.1007/978-94-011-5602-8_39","D. MinnitiC. AlcockD. R. AlvesK. H. CookS. L. MarshallT. S. AxelrodK. C. FreemanB. A. PetersonA. W. RodgersA. C. BeckerM. R. PrattC. W. StubbsA. TomaneyD. P. BennettK. GriestM. J. Lehner","1997","http://link.springer.com/chapter/10.1007/978-94-011-5602-8_39","Chapter"
"The search for massive compact halo objects","Gravitational Lenses","","","","10.1007/3-540-55797-0_95","C. AlcockT. S. AxelrodD. P. BennettK. H. CookH. -S. ParkK. GriestS. PerlmutterC. W. StubbsK. C. FreemanB. A. PetersonP. J. QuinnA. W. Rodgers","1992","http://link.springer.com/chapter/10.1007/3-540-55797-0_95","Chapter"
"The CCD Array Camera for the Macho Project","Astronomy from Wide-Field Imaging","","","","10.1007/978-94-011-1146-1_17","S. MarshallC. AlcockC. W. AkerlofR. A. AllsmanT. S. AxelrodD. P. BennettS. ChanK. H. CookK. C. FreemanK. GriestS. L. MarshallH. S. ParkS. PerlmutterB. A. PetersonM. R. PrattP. J. Quinn","1994","http://link.springer.com/chapter/10.1007/978-94-011-1146-1_17","Chapter"
"Possible gravitational microlensing of a star in the Large Magellanic Cloud","Nature","","365","6447","10.1038/365621a0","C. AlcockC. W. AkerlofR. A. AllsmanT. S. AxelrodD. P. BennettS. ChanK. H. CookK. C. FreemanK. GriestS. L. MarshallH-S. ParkS. PerlmutterB. A. PetersonM. R. PrattP. J. QuinnA. W. Rodgers","1993","http://link.springer.com/article/10.1038/365621a0","Article"
"Nickel, argon and cobalt in the infrared spectrum of SN1987A: the core becomes visible","Nature","","331","6156","10.1038/331505a0","D. M. RankP. A. PintoS. E. WoosleyJ. D. BregmanF. C. WitteborntT. S. AxelrodM. Cohen","1988","http://link.springer.com/article/10.1038/331505a0","Article"
"Fractures of the Distal Radius","The Rationale of Operative Fracture Care","","","","10.1007/3-540-27708-0_10","T. S. Axelrod","2005","http://link.springer.com/chapter/10.1007/3-540-27708-0_10","Chapter"
"Statistical Issues in the MACHO Project","Statistical Challenges in Modern Astronomy II","","","","10.1007/978-1-4612-1968-2_12","T. S. AxelrodC. AlcockR. A. AllsmanD. AlvesA. C. BeckerD. P. BennettK. H. CookK. C. FreemanK. GriestJ. GuernM. J. LehnerS. L. MarshallB. A. PetersonM. R. PrattP. J. QuinnA. W. Rodgers","1997","http://link.springer.com/chapter/10.1007/978-1-4612-1968-2_12","Chapter"
