Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Finding Concept Coverings in Aligning Ontologies of Linked Data","The Semantic Web: ESWC 2012 Satellite Events","","","","10.1007/978-3-662-46641-4_1","Rahul ParundekarCraig A. KnoblockJosé Luis Ambite","2015","http://link.springer.com/chapter/10.1007/978-3-662-46641-4_1","Chapter"
"Integration of Heterogeneous Knowledge Sources in the CALO Query Manager","On the Move to Meaningful Internet Systems 2005: OTM 2005 Workshops","","","","10.1007/11575863_15","José Luis AmbiteVinay K. ChaudhriRichard FikesJessica JenkinsSunil MishraMaria MusleaTomas UribeGuizhen Yang","2005","http://link.springer.com/chapter/10.1007/11575863_15","Chapter"
"Towards Sparsified Federated Neuroimaging Models via Weight Pruning","Distributed, Collaborative, and Federated Learning, and Affordable AI and Healthcare for Resource Diverse Global Health","","","","10.1007/978-3-031-18523-6_14","Dimitris StripelisUmang GuptaNikhil DhinagarGreg Ver SteegPaul M. ThompsonJosé Luis Ambite","2022","http://link.springer.com/chapter/10.1007/978-3-031-18523-6_14","Chapter"
"Abstract Meaning Representations as Linked Data","The Semantic Web – ISWC 2016","","","","10.1007/978-3-319-46547-0_2","Gully A. BurnsUlf HermjakobJosé Luis Ambite","2016","http://link.springer.com/chapter/10.1007/978-3-319-46547-0_2","Chapter"
"NSEEN: Neural Semantic Embedding for Entity Normalization","Machine Learning and Knowledge Discovery in Databases","","","","10.1007/978-3-030-46147-8_40","Shobeir FakhraeiJoel MathewJosé Luis Ambite","2020","http://link.springer.com/chapter/10.1007/978-3-030-46147-8_40","Chapter"
"Semi-automatically Mapping Structured Sources into the Semantic Web","The Semantic Web: Research and Applications","","","","10.1007/978-3-642-30284-8_32","Craig A. KnoblockPedro SzekelyJosé Luis AmbiteAman GoelShubham GuptaKristina LermanMaria MusleaMohsen TaheriyanParag Mallick","2012","http://link.springer.com/chapter/10.1007/978-3-642-30284-8_32","Chapter"
"A Graph-Based Approach to Learn Semantic Descriptions of Data Sources","The Semantic Web – ISWC 2013","","","","10.1007/978-3-642-41335-3_38","Mohsen TaheriyanCraig A. KnoblockPedro SzekelyJosé Luis Ambite","2013","http://link.springer.com/chapter/10.1007/978-3-642-41335-3_38","Chapter"
"Automatically Constructing Semantic Web Services from Online Sources","The Semantic Web - ISWC 2009","","","","10.1007/978-3-642-04930-9_2","José Luis AmbiteSirish DarbhaAman GoelCraig A. KnoblockKristina LermanRahul ParundekarThomas Russ","2009","http://link.springer.com/chapter/10.1007/978-3-642-04930-9_2","Chapter"
"Automatically Composing Data Workflows with Relational Descriptions and Shim Services","The Semantic Web","","","","10.1007/978-3-540-76298-0_2","José Luis AmbiteDipsy Kapoor","2007","http://link.springer.com/chapter/10.1007/978-3-540-76298-0_2","Chapter"
"Linking and Building Ontologies of Linked Data","The Semantic Web – ISWC 2010","","","","10.1007/978-3-642-17746-0_38","Rahul ParundekarCraig A. KnoblockJosé Luis Ambite","2010","http://link.springer.com/chapter/10.1007/978-3-642-17746-0_38","Chapter"
"Discovering Concept Coverings in Ontologies of Linked Data Sources","The Semantic Web – ISWC 2012","","","","10.1007/978-3-642-35176-1_27","Rahul ParundekarCraig A. KnoblockJosé Luis Ambite","2012","http://link.springer.com/chapter/10.1007/978-3-642-35176-1_27","Chapter"
"Compiling Source Descriptions for Efficient and Flexible Information Integration","Journal of Intelligent Information Systems","","16","2","10.1023/A:1011289701371","José Luis AmbiteCraig A. KnoblockIon MusleaAndrew G. Philpot","2001","http://link.springer.com/article/10.1023/A%3A1011289701371","Article"
"Rapidly Integrating Services into the Linked Data Cloud","The Semantic Web – ISWC 2012","","","","10.1007/978-3-642-35176-1_35","Mohsen TaheriyanCraig A. KnoblockPedro SzekelyJosé Luis Ambite","2012","http://link.springer.com/chapter/10.1007/978-3-642-35176-1_35","Chapter"
"Leveraging Linked Data to Discover Semantic Relations Within Data Sources","The Semantic Web – ISWC 2016","","","","10.1007/978-3-319-46523-4_33","Mohsen TaheriyanCraig A. KnoblockPedro SzekelyJosé Luis Ambite","2016","http://link.springer.com/chapter/10.1007/978-3-319-46523-4_33","Chapter"
"Data Integration and Access","Advances in Digital Government","","","","10.1007/0-306-47374-7_5","José Luis AmbiteYigal ArensWalter BourneSteve FeinerLuis GravanoVasileios HatzivassiloglouEduard HovyJudith KlavansAndrew PhilpotUsha RamachandranKenneth A. RossJay SandhausDeniz SariozRolfe R. SchmidtCyrus ShahabiAnurag Singla","2002","http://link.springer.com/chapter/10.1007/0-306-47374-7_5","Chapter"
"Composing, optimizing, and executing plans for bioinformatics web services","The VLDB Journal","","14","3","10.1007/s00778-005-0158-4","Snehal ThakkarJosé Luis AmbiteCraig A. Knoblock","2005","http://link.springer.com/article/10.1007/s00778-005-0158-4","Article"
