Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect of Pr3+ Doping on the OH Content of Silica Xerogels","Journal of Sol-Gel Science and Technology","","13","1 - 3","10.1023/A:1008699412259","C. ArmelliniL. Del LongoM. FerrariM. MontagnaG. PuckerP. Sagoo","1998","http://link.springer.com/article/10.1023/A%3A1008699412259","Article"
"Er-doped silica-based waveguides prepared by different techniques: RF-sputtering, sol-gel and ion-exchange","Optical and Quantum Electronics","","34","12","10.1023/A:1021338906917","G.C. RighiniS. PelliM. FerrariC. ArmelliniL. ZampedriC. ToselloS. RonchinR. RolliE. MoserM. MontagnaA. ChiaseraS.J.L. Ribeiro","2002","http://link.springer.com/article/10.1023/A%3A1021338906917","Article"
"Erbium-Activated Silica-Titania Planar Waveguides","Journal of Sol-Gel Science and Technology","","26","1 - 3","10.1023/A:1020734018629","L. ZampedriM. FerrariC. ArmelliniF. VisintainerC. ToselloS. RonchinR. RolliM. MontagnaA. ChiaseraS. PelliG.C. RighiniA. MonteilC. DuvergerR.R. Gonçalves","2003","http://link.springer.com/article/10.1023/A%3A1020734018629","Article"
"Influence of the Er3+ Content on the Luminescence Properties and on the Structure of Er2O3-SiO2 Xerogels","Journal of Sol-Gel Science and Technology","","19","1 - 3","10.1023/A:1008701008906","M. FerrariC. ArmelliniS. RonchinR. RolliC. DuvergerA. MonteilN. BaluP. Innocenzi","2000","http://link.springer.com/article/10.1023/A%3A1008701008906","Article"
"Sol–gel-derived photonic structures handling erbium ions luminescence","Optical and Quantum Electronics","","47","1","10.1007/s11082-014-9954-7","A. LukowiakA. ChiappiniA. ChiaseraD. RisticI. VasilchenkoC. ArmelliniA. CarpentieroS. VarasG. SperanzaS. TaccheoS. PelliI. K. BattishaG. C. RighiniW. StrekM. Ferrari","2015","http://link.springer.com/article/10.1007/s11082-014-9954-7","Article"
"Er3+-activated silica inverse opals synthesized by the solgel method","Optoelectronics Letters","","3","3","10.1007/s11801-007-6194-0","A. ChiappiniC. ArmelliniA. ChiaseraY. JestinM. FerrariM. MattarelliM. MontagnaE. MoserC. ToselloL. ZampedriG. Nunzi ContiS. PelliR. M. AlmeidaG. C. Righini","2007","http://link.springer.com/article/10.1007/s11801-007-6194-0","Article"
"Er3+/Yb3+ Co-Activated Silica-Alumina Monolithic Xerogels","Journal of Sol-Gel Science and Technology","","26","1 - 3","10.1023/A:1020744926382","A. ChiaseraM. MontagnaR. RolliS. RonchinS. PelliG.C. RighiniR.R. GonçalvesY. MessaddeqS.J.L. RibeiroC. ArmelliniM. FerrariL. Zampedri","2003","http://link.springer.com/article/10.1023/A%3A1020744926382","Article"
"Synthesis and characterization of PMMA-based superhydrophobic surfaces","Colloid and Polymer Science","","290","4","10.1007/s00396-011-2531-8","I. BernagozziS. TorrengoL. MinatiM. FerrariA. ChiappiniC. ArmelliniL. ToniuttiL. LunelliG. Speranza","2012","http://link.springer.com/article/10.1007/s00396-011-2531-8","Article"
"Effect of Yb3+ concentration on Er3+ luminescence properties of sol-gelderived silica-alumina xerogels","Optoelectronics Letters","","2","5","10.1007/BF03033522","K. Tran NgocH. Pham ThanhC. Nguyen DucC. ArmelliniA. ChiaseraM. FerrariY. JestinM. MontagnaE. MoserS. PelliG. C. Righini","2006","http://link.springer.com/article/10.1007/BF03033522","Article"
"Diagnostic techniques for photonic materials based on Raman and Brillouin spectroscopies","Optoelectronics Letters","","3","3","10.1007/s11801-007-6197-x","M. MattarelliS. CaponiA. ChiappiniM. MontagnaE. MoserF. RossiC. ToselloC. ArmelliniA. ChiaseraM. FerrariY. JestinG. Nunzi ContiS. PelliG. C. Righini","2007","http://link.springer.com/article/10.1007/s11801-007-6197-x","Article"
"Photoluminescence Spectroscopy of Er3+/Yb3+ Co-Activated Silica-Alumina Monolithic Xerogels","Journal of Sol-Gel Science and Technology","","32","1 - 3","10.1007/s10971-004-5800-x","C. ArmelliniA. ChiaseraS. DirèM. FerrariA. MartucciM. MattarelliM. MontagnaE. MoserS. PelliG. C. RighiniG. D. SoraruL. Zampedri","2004","http://link.springer.com/article/10.1007/s10971-004-5800-x","Article"
"X-Ray Absorption and Diffraction Studies of Pr3+, Tb3+ and Er3+-Activated Silica Gels","Journal of Sol-Gel Science and Technology","","26","1 - 3","10.1023/A:1020715619229","F. RoccaC. ArmelliniM. FerrariG. DalbaN. DiabA. KuzminF. Monti","2003","http://link.springer.com/article/10.1023/A%3A1020715619229","Article"
"Tb3+/Yb3+ Activated Silica-Hafnia Glass and Glass Ceramics to Improve the Efficiency of Photovoltaic Solar Cells","Proceedings of the Mediterranean Conference on Information & Communication Technologies 2015","","","","10.1007/978-3-319-30301-7_50","S. BelmokhtarA. BouajajM. BritelS. NormaniC. ArmelliniM. FerrariB. BoulardF. EnrichiF. BelluomoA. Di Stefano","2016","http://link.springer.com/chapter/10.1007/978-3-319-30301-7_50","Chapter"
