Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Publisher Correction: Universal probabilistic programming offers a powerful approach to statistical phylogenetics","Communications Biology","","4","1","10.1038/s42003-021-01922-8","Fredrik RonquistJan KudlickaViktor SenderovJohannes BorgströmNicolas LartillotDaniel LundénLawrence MurrayThomas B. SchönDavid Broman","2021","http://link.springer.com/article/10.1038/s42003-021-01922-8","Article"
"Author Correction: Automatic diagnosis of the 12-lead ECG using a deep neural network","Nature Communications","","11","1","10.1038/s41467-020-16172-1","Antônio H. RibeiroManoel Horta RibeiroGabriela M. M. PaixãoDerick M. OliveiraPaulo R. GomesJéssica A. CanazartMilton P. S. FerreiraCarl R. AnderssonPeter W. MacfarlaneWagner Meira JrThomas B. SchönAntonio Luiz P. Ribeiro","2020","http://link.springer.com/article/10.1038/s41467-020-16172-1","Article"
"Deep Learning in a System Identification Perspective","Encyclopedia of Systems and Control","","","","10.1007/978-1-4471-5102-9_100089-1","Thomas B. SchönLennart Ljung","2020","http://link.springer.com/referenceworkentry/10.1007/978-1-4471-5102-9_100089-1","ReferenceWorkEntry"
"Learning a Deformable Registration Pyramid","Segmentation, Classification, and Registration of Multi-modality Medical Imaging Data","","","","10.1007/978-3-030-71827-5_10","Niklas GunnarssonJens SjölundThomas B. Schön","2021","http://link.springer.com/chapter/10.1007/978-3-030-71827-5_10","Chapter"
"The effect of interventions on COVID-19","Nature","","588","7839","10.1038/s41586-020-3025-y","Kristian SolteszFredrik GustafssonToomas TimpkaJoakim JaldénCarl JidlingAlbin HeimersonThomas B. SchönArmin SprecoJoakim EkbergÖrjan DahlströmFredrik Bagge CarlsonAnna JöudBo Bernhardsson","2020","http://link.springer.com/article/10.1038/s41586-020-3025-y","Article"
"Deep Learning in a System Identification Perspective","Encyclopedia of Systems and Control","","","","10.1007/978-3-030-44184-5_100089","Thomas B. SchönLennart Ljung","2021","http://link.springer.com/referenceworkentry/10.1007/978-3-030-44184-5_100089","ReferenceWorkEntry"
"Automatic diagnosis of the 12-lead ECG using a deep neural network","Nature Communications","","11","1","10.1038/s41467-020-15432-4","Antônio H. RibeiroManoel Horta RibeiroGabriela M. M. PaixãoDerick M. OliveiraPaulo R. GomesJéssica A. CanazartMilton P. S. FerreiraCarl R. AnderssonPeter W. MacfarlaneWagner Meira Jr.Thomas B. SchönAntonio Luiz P. Ribeiro","2020","http://link.springer.com/article/10.1038/s41467-020-15432-4","Article"
"Robust real-time tracking by fusing measurements from inertial and vision sensors","Journal of Real-Time Image Processing","","2","2 - 3","10.1007/s11554-007-0040-2","Jeroen D. HolThomas B. SchönHenk LuingePer J. SlyckeFredrik Gustafsson","2007","http://link.springer.com/article/10.1007/s11554-007-0040-2","Article"
"Nonlinear System Identification Using Particle Filters","Encyclopedia of Systems and Control","","","","10.1007/978-1-4471-5058-9_106","Thomas B. Schön","2015","http://link.springer.com/referenceworkentry/10.1007/978-1-4471-5058-9_106","ReferenceWorkEntry"
"Nonlinear System Identification Using Particle Filters","Encyclopedia of Systems and Control","","","","10.1007/978-3-030-44184-5_106","Thomas B. Schön","2021","http://link.springer.com/referenceworkentry/10.1007/978-3-030-44184-5_106","ReferenceWorkEntry"
"Energy-Based Models for Deep Probabilistic Regression","Computer Vision – ECCV 2020","","","","10.1007/978-3-030-58565-5_20","Fredrik K. GustafssonMartin DanelljanGoutam BhatThomas B. Schön","2020","http://link.springer.com/chapter/10.1007/978-3-030-58565-5_20","Chapter"
"Universal probabilistic programming offers a powerful approach to statistical phylogenetics","Communications Biology","","4","1","10.1038/s42003-021-01753-7","Fredrik RonquistJan KudlickaViktor SenderovJohannes BorgströmNicolas LartillotDaniel LundénLawrence MurrayThomas B. SchönDavid Broman","2021","http://link.springer.com/article/10.1038/s42003-021-01753-7","Article"
"The Eighth Visual Object Tracking VOT2020 Challenge Results","Computer Vision – ECCV 2020 Workshops","","","","10.1007/978-3-030-68238-5_39","Matej KristanAleš LeonardisJiří MatasMichael FelsbergRoman PflugfelderJoni-Kristian KämäräinenMartin DanelljanLuka Čehovin ZajcAlan LukežičOndrej DrbohlavLinbo HeYushan ZhangSong YanJinyu YangGustavo FernándezAlexander Hauptmann","2020","http://link.springer.com/chapter/10.1007/978-3-030-68238-5_39","Chapter"
"Evaluating regression and probabilistic methods for ECG-based electrolyte prediction","Scientific Reports","","14","1","10.1038/s41598-024-65223-w","Philipp von BachmannDaniel GedonFredrik K. GustafssonAntônio H. RibeiroErik LampaStefan GustafssonJohan SundströmThomas B. Schön","2024","http://link.springer.com/article/10.1038/s41598-024-65223-w","Article"
"Situational Awareness and Road Prediction for Trajectory Control Applications","Handbook of Intelligent Vehicles","","","","10.1007/978-0-85729-085-4_15","Christian LundquistThomas B. SchönFredrik Gustafsson","2012","http://link.springer.com/referenceworkentry/10.1007/978-0-85729-085-4_15","ReferenceWorkEntry"
"Development and validation of deep learning ECG-based prediction of myocardial infarction in emergency department patients","Scientific Reports","","12","1","10.1038/s41598-022-24254-x","Stefan GustafssonDaniel GedonErik LampaAntônio H. RibeiroMartin J. HolzmannThomas B. SchönJohan Sundström","2022","http://link.springer.com/article/10.1038/s41598-022-24254-x","Article"
