Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"La radiologia digitale","Produrre ed elaborare immagini diagnostiche","","","","10.1007/978-88-470-1064-2_1","F. PaolicchiS. GiustiE. Neri","2008","http://link.springer.com/chapter/10.1007/978-88-470-1064-2_1","Chapter"
"Introduzione ai sistemi ACM","Sistemi ACM e Imaging Diagnostico","","","","10.1007/88-470-0444-6_2","Massimo BuscemaLuigi Catzola","2006","http://link.springer.com/chapter/10.1007/88-470-0444-6_2","Chapter"
"Tecniche di elaborazione delle immagini","Produrre ed elaborare immagini diagnostiche","","","","10.1007/978-88-470-1064-2_3","S. GiustiF. PaolicchiE. NeriP. Marcheschi","2008","http://link.springer.com/chapter/10.1007/978-88-470-1064-2_3","Chapter"
"Sistemi ACM a connessioni dinamiche","Sistemi ACM e Imaging Diagnostico","","","","10.1007/88-470-0444-6_4","Massimo BuscemaLuigi CatzolaStefano Terzi","2006","http://link.springer.com/chapter/10.1007/88-470-0444-6_4","Chapter"
"Il protocollo DICOM","Produrre ed elaborare immagini diagnostiche","","","","10.1007/978-88-470-1064-2_5","F. PaolicchiE. NeriP. Marcheschi","2008","http://link.springer.com/chapter/10.1007/978-88-470-1064-2_5","Chapter"
"Applicazioni su immagini generiche","Sistemi ACM e Imaging Diagnostico","","","","10.1007/88-470-0444-6_6","Massimo Buscema","2006","http://link.springer.com/chapter/10.1007/88-470-0444-6_6","Chapter"
"Elaborazioni nel distretto maxillo-facciale","Produrre ed elaborare immagini diagnostiche","","","","10.1007/978-88-470-1064-2_7","F. CerriE. NeriA. Calderazzi","2008","http://link.springer.com/chapter/10.1007/978-88-470-1064-2_7","Chapter"
"Perché i resti sono così potenti","Sistemi ACM e Imaging Diagnostico","","","","10.1007/88-470-0444-6_10","Giovanni Pieri","2006","http://link.springer.com/chapter/10.1007/88-470-0444-6_10","Chapter"
"Apparato muscolo-scheletrico","Produrre ed elaborare immagini diagnostiche","","","","10.1007/978-88-470-1064-2_11","F. PaolicchiM. OlivaA. Paolicchi","2008","http://link.springer.com/chapter/10.1007/978-88-470-1064-2_11","Chapter"
"Apparato vascolare","Produrre ed elaborare immagini diagnostiche","","","","10.1007/978-88-470-1064-2_9","I. BargelliniD. GiustiniE. NeriC. Vignali","2008","http://link.springer.com/chapter/10.1007/978-88-470-1064-2_9","Chapter"
"Angiografia: possibilità di analisi con i sistemi ACM","Sistemi ACM e Imaging Diagnostico","","","","10.1007/88-470-0444-6_12","Franco PeronaGiorgio CastellazziAlessandra CurtiGuglielmo Maria Emanuelli","2006","http://link.springer.com/chapter/10.1007/88-470-0444-6_12","Chapter"
"Apparato urinario","Produrre ed elaborare immagini diagnostiche","","","","10.1007/978-88-470-1064-2_13","P. BoraschiF. DonatiS. Salemi","2008","http://link.springer.com/chapter/10.1007/978-88-470-1064-2_13","Chapter"
"Il panorama storico-scientifico dello studio ACM","Sistemi ACM e Imaging Diagnostico","","","","10.1007/88-470-0444-6_14","Luigi Catzola","2006","http://link.springer.com/chapter/10.1007/88-470-0444-6_14","Chapter"
"Elaborazioni tridimensionali in medicina nucleare","Produrre ed elaborare immagini diagnostiche","","","","10.1007/978-88-470-1064-2_15","D. VolterraniD. Fontanelli","2008","http://link.springer.com/chapter/10.1007/978-88-470-1064-2_15","Chapter"
"Le idee alla base dei sistemi ACM","Sistemi ACM e Imaging Diagnostico","","","","10.1007/88-470-0444-6_1","Massimo Buscema","2006","http://link.springer.com/chapter/10.1007/88-470-0444-6_1","Chapter"
"Produrre immagini TC e RM","Produrre ed elaborare immagini diagnostiche","","","","10.1007/978-88-470-1064-2_2","S. GiustiF. PaolicchiE. Neri","2008","http://link.springer.com/chapter/10.1007/978-88-470-1064-2_2","Chapter"
"Sistemi ACM a connessioni fisse","Sistemi ACM e Imaging Diagnostico","","","","10.1007/88-470-0444-6_3","Massimo BuscemaLuigi CatzolaMarco Breda","2006","http://link.springer.com/chapter/10.1007/88-470-0444-6_3","Chapter"
"I sistemi PACS, HIS e RIS","Produrre ed elaborare immagini diagnostiche","","","","10.1007/978-88-470-1064-2_4","F. PaolicchiP. Marcheschi","2008","http://link.springer.com/chapter/10.1007/978-88-470-1064-2_4","Chapter"
"Sistemi ACM con connessioni e unità dinamiche","Sistemi ACM e Imaging Diagnostico","","","","10.1007/88-470-0444-6_5","Massimo BuscemaLuigi Catzola","2006","http://link.springer.com/chapter/10.1007/88-470-0444-6_5","Chapter"
"Il referto strutturato","Produrre ed elaborare immagini diagnostiche","","","","10.1007/978-88-470-1064-2_6","R. SilverioP. Sacco","2008","http://link.springer.com/chapter/10.1007/978-88-470-1064-2_6","Chapter"
"Torace","Produrre ed elaborare immagini diagnostiche","","","","10.1007/978-88-470-1064-2_10","E. NeriS. GiustiD. Giustini","2008","http://link.springer.com/chapter/10.1007/978-88-470-1064-2_10","Chapter"
"Applicazioni su immagini artificiali","Sistemi ACM e Imaging Diagnostico","","","","10.1007/88-470-0444-6_7","Massimo BuscemaGiovanni Pieri","2006","http://link.springer.com/chapter/10.1007/88-470-0444-6_7","Chapter"
"Applicazioni in otorinolaringoiatria","Produrre ed elaborare immagini diagnostiche","","","","10.1007/978-88-470-1064-2_8","E. NeriS. GiustiD. Giustini","2008","http://link.springer.com/chapter/10.1007/978-88-470-1064-2_8","Chapter"
"Utilità dei sistemi ACM nell’imaging medico","Sistemi ACM e Imaging Diagnostico","","","","10.1007/88-470-0444-6_11","Ubaldo Bottigli","2006","http://link.springer.com/chapter/10.1007/88-470-0444-6_11","Chapter"
"Apparato digerente","Produrre ed elaborare immagini diagnostiche","","","","10.1007/978-88-470-1064-2_12","E. NeriS. GiustiF. CerriF. Turini","2008","http://link.springer.com/chapter/10.1007/978-88-470-1064-2_12","Chapter"
"Cellular Neural Network e ACM: analogie e differenze","Sistemi ACM e Imaging Diagnostico","","","","10.1007/88-470-0444-6_9","Stefano Terzi","2006","http://link.springer.com/chapter/10.1007/88-470-0444-6_9","Chapter"
"Possono i sistemi ACM essere descritti da una teoria di campo classica?","Sistemi ACM e Imaging Diagnostico","","","","10.1007/88-470-0444-6_13","Gaetano Salina","2006","http://link.springer.com/chapter/10.1007/88-470-0444-6_13","Chapter"
"Tecniche di fusione di immagini","Produrre ed elaborare immagini diagnostiche","","","","10.1007/978-88-470-1064-2_14","D. GiustiniF. BettiE. Neri","2008","http://link.springer.com/chapter/10.1007/978-88-470-1064-2_14","Chapter"
"Postfazione — Semeion: il miracolo segreto","Sistemi ACM e Imaging Diagnostico","","","","10.1007/88-470-0444-6_15","Pier Luigi Sacco","2006","http://link.springer.com/chapter/10.1007/88-470-0444-6_15","Chapter"
"Sistemi di aiuto alla diagnosi","Produrre ed elaborare immagini diagnostiche","","","","10.1007/978-88-470-1064-2_16","E. NeriM. BarattiniG. Carmignani","2008","http://link.springer.com/chapter/10.1007/978-88-470-1064-2_16","Chapter"
