Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Environmentally sustainable production of tomato in a coir substrate hydroponic system using a frequency domain reflectometry sensor","Horticulture, Environment, and Biotechnology","","56","4","10.1007/s13580-015-2036-3","Eun-Young ChoiYong-Han YoonKi-Young ChoiYong-Beom Lee","2015","http://link.springer.com/article/10.1007/s13580-015-2036-3","Article"
"Expression and purification of Listeria innocua Sv6b p60 invasion associated protein","Biotechnology Letters","","23","20","10.1023/A:1012487425920","Yong-Hee ChoiSang-Hoon HanYong-Soon LeeYoon-Kyu LimIn-Gyu KimByoung-Su Yoon","2001","http://link.springer.com/article/10.1023/A%3A1012487425920","Article"
"Erratum: Cystatin SN inhibits auranofin-induced cell death by autophagic induction and ROS regulation via glutathione reductase activity in colorectal cancer","Cell Death & Disease","","8","9","10.1038/cddis.2017.446","Byung Moo OhSeon-Jin LeeHee Jun ChoYun Sun ParkJong-Tae KimSuk Ran YoonSang Chul LeeJong-Seok LimBo-Yeon KimYong-Kyung ChoeHee Gu Lee","2017","http://link.springer.com/article/10.1038/cddis.2017.446","Article"
"Author Correction: Progerinin, an optimized progerin-lamin A binding inhibitor, ameliorates premature senescence phenotypes of Hutchinson-Gilford progeria syndrome","Communications Biology","","4","1","10.1038/s42003-021-01843-6","So-mi KangMin-Ho YoonJinsook AhnJi-Eun KimSo Young KimSeock Yong KangJeongmin JooSoyoung ParkJung-Hyun ChoTae-Gyun WooAh-Young OhKyu Jin ChungSo Yon AnTae Sung HwangSoo Yong LeeJeong-Su Kim","2021","http://link.springer.com/article/10.1038/s42003-021-01843-6","Article"
"Development of the genotyping marker for Reeves’ turtle (Mauremys reevesii) using high-resolution melting (HRM) analysis","Conservation Genetics Resources","","15","3","10.1007/s12686-023-01314-6","Chang-Deuk ParkKeun-Sik KimKeun-Yong KimJung Soo HeoHong-Shik OhSeon-Mi ParkJu-Duk Yoon","2023","http://link.springer.com/article/10.1007/s12686-023-01314-6","Article"
"Comparison of Monthly Ibandronate Versus Weekly Risedronate in Preference, Convenience, and Bone Turnover Markers in Korean Postmenopausal Osteoporotic Women","Calcified Tissue International","","85","5","10.1007/s00223-009-9294-y","Yoon-Sok ChungSung-Kil LimHo-Yeon ChungIn-Kyu LeeIl-Hyung ParkGhi-Su KimYong-Ki MinMoo-Il KangDong-Jin ChungYong-Ki KimWoong Hwan ChoiMin Ho ShongJi-Hyun ParkDong-Won ByunHyun-Koo YoonChan Soo Shin","2009","http://link.springer.com/article/10.1007/s00223-009-9294-y","Article"
"Erratum to: Apigenin induces apoptosis via extrinsic pathway, inducing p53 and inhibiting STAT3 and NFκB signaling in HER2-overexpressing breast cancer cells","Molecular and Cellular Biochemistry","","368","1 - 2","10.1007/s11010-012-1356-1","Hye-Sook SeoHan-Seok ChoiSoon-Re KimYoun Kyung ChoiSang-Mi WooIncheol ShinJong-Kyu WooSang-Yoon ParkYong Cheol ShinSeong-Gyu Ko","2012","http://link.springer.com/article/10.1007/s11010-012-1356-1","Article"
"Erratum to: Boron availability alters its distribution in plant parts of tomato","Horticulture, Environment, and Biotechnology","","56","4","10.1007/s13580-015-2044-3","Eun-Young ChoiHae-In ParkJin-Hee JuYong-Han Yoon","2015","http://link.springer.com/article/10.1007/s13580-015-2044-3","Article"
"Suprageneric classification of peptidoglycan group B actinomycetes by nucleotide sequencing of 5S ribosomal RNA","Antonie van Leeuwenhoek","","64","3 - 4","10.1007/BF00873089","Yong-Ha ParkKen-Ichiro SuzukiDong-Gu YimKeun-Chul LeeEundooj KimJun-sik YoonSung-jun KimYong-Hee KhoMichael GoodfellowKazuo Komagata","1993","http://link.springer.com/article/10.1007/BF00873089","Article"
"Influence of reducing agents on the secretion rate of recombinant erythropoietin from CHO cells","Biotechnology Letters","","20","2","10.1023/A:1005303802776","Sung Kwan YoonYong-Ho AhnIn-Chan KwonKyuboem HanJi Yong Song","1998","http://link.springer.com/article/10.1023/A%3A1005303802776","Article"
"Cohnella boryungensis sp. nov., isolated from soil","Antonie van Leeuwenhoek","","101","4","10.1007/s10482-011-9691-x","Jung-Hoon YoonYong-Taek Jung","2012","http://link.springer.com/article/10.1007/s10482-011-9691-x","Article"
"A new homeodomain-leucine zipper gene from Arabidopsis thaliana induced by water stress and abscisic acid treatment","Plant Molecular Biology","","37","2","10.1023/A:1006084305012","Yong-Hun LeeJong-Yoon Chun","1998","http://link.springer.com/article/10.1023/A%3A1006084305012","Article"
"Effect of Glycine Betaine as Osmoprotectant on the Production of Erythropoietin by CHO Cells in Hyperosmotic Serum Free Media Culture","Animal Cell Technology: Basic & Applied Aspects","","","","10.1007/0-306-46865-4_42","Yong-Ho AhnKyubeom HanSung Kwan YoonJi-Yong Song","2002","http://link.springer.com/chapter/10.1007/0-306-46865-4_42","Chapter"
"Rapid propagation of Eleutherococcus senticosus via direct somatic embryogenesis from explants of seedlings","Plant Cell, Tissue and Organ Culture","","58","2","10.1023/A:1006318928684","Yong-Eui ChoiDeok-Chun YangEui-Soo Yoon","1999","http://link.springer.com/article/10.1023/A%3A1006318928684","Article"
"Alteration of floral organ identity in rice through ectopic expression of OsMADS16","Planta","","217","6","10.1007/s00425-003-1066-8","Sichul LeeJong-Seong JeonKyungsook AnYong-Hwan MoonSanghee LeeYong-Yoon ChungGynheung An","2003","http://link.springer.com/article/10.1007/s00425-003-1066-8","Article"
"Environmentally sustainable production of tomato in a coir substrate hydroponic system using a frequency domain reflectometry sensor","Horticulture, Environment, and Biotechnology","","56","2","10.1007/s13580-015-0036-y","Eun-Young ChoiYong-Han YoonKi-Young ChoiYong-Beom Lee","2015","http://link.springer.com/article/10.1007/s13580-015-0036-y","Article"
"Development of SSR markers for studies of diversity in the genus Fagopyrum","Theoretical and Applied Genetics","","119","7","10.1007/s00122-009-1129-8","Kyung-Ho MaNam-Soo KimGi-An LeeSok-Young LeeJu Kyong LeeJung Yoon YiYong-Jin ParkTae-San KimJae-Gyun GwagSoon-Jae Kwon","2009","http://link.springer.com/article/10.1007/s00122-009-1129-8","Article"
"Intracellular changes of trehalose content in toluene tolerant Pseudomonas sp. BCNU 171 after exposure to toluene","Biotechnology Letters","","22","12","10.1023/A:1005609925024","Woo Hong JooYong Seung ShinYeon LeeSun Mee ParkYong Kee JeongJeoung Yoon SeoJeong Uck Park","2000","http://link.springer.com/article/10.1023/A%3A1005609925024","Article"
"Gene expression related to lung cancer altered by PHMG-p treatment in PBTE cells","Molecular & Cellular Toxicology","","19","1","10.1007/s13273-022-00319-w","Yoon Hee ParkSang Hoon JeongHyejin LeeCherry KimYoon Jeong NamJa Young KangJin Young ChoiYu-Seon LeeSu A. ParkJaeyoung KimEun-Kee ParkYong-Wook BaekHong LeeJu-Han Lee","2023","http://link.springer.com/article/10.1007/s13273-022-00319-w","Article"
