Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Retracted Chapter: Rosai-Dorfman-Syndrom","Fortschritte der praktischen Dermatologie und Venerologie","","","","10.1007/3-540-28691-8_142","Istrid Erlenkeuser-UebelhoerElke BornhövdChristian A. SanderMartin SchallerGerd Plewig","2005","http://link.springer.com/chapter/10.1007/3-540-28691-8_142","Chapter"
"Retracted Chapter: Cutis tricolor","Fortschritte der praktischen Dermatologie und Venerologie","","","","10.1007/3-540-28691-8_111","Theda SchuhMartin SchallerElke BornhövdGerd Plewig","2005","http://link.springer.com/chapter/10.1007/3-540-28691-8_111","Chapter"
"Retracted Chapter: Huriez-Syndrom","Fortschritte der praktischen Dermatologie und Venerologie","","","","10.1007/3-540-28691-8_113","Tanja MaierElke BornhövdGerd PlewigMartin Schaller","2005","http://link.springer.com/chapter/10.1007/3-540-28691-8_113","Chapter"
"Retracted Chapter: Sarkoidose","Fortschritte der praktischen Dermatologie und Venerologie","","","","10.1007/3-540-28691-8_115","Michaela BrennerElke BornhövdChristian A. SanderGerd PlewigMartin Schaller","2005","http://link.springer.com/chapter/10.1007/3-540-28691-8_115","Chapter"
"Retracted Chapter: Chronisch-aktive Hepatitis C mit Kryoglobulinämie","Fortschritte der praktischen Dermatologie und Venerologie","","","","10.1007/978-3-642-56437-6_94","Elke BornhövdArne Klaus SakrauskiBettina PrinzKlaus Degitz","2001","http://link.springer.com/chapter/10.1007/978-3-642-56437-6_94","Chapter"
"Retracted Chapter: Dermatitis bei zystischer Fibrose","Fortschritte der praktischen Dermatologie und Venerologie","","","","10.1007/3-540-28691-8_129","Kathrin MerkThomas LangElke BornhövdMichael J. FlaigMartin Schaller","2005","http://link.springer.com/chapter/10.1007/3-540-28691-8_129","Chapter"
"Retracted Chapter: Akrogerie: Eigene Entität oder Variante des Ehlers-Danlos-Syndroms Typ IV?","Fortschritte der praktischen Dermatologie und Venerologie","","","","10.1007/978-3-642-55661-6_121","Elke BornhövdMira SchröderMarkus StockmeierMarcus SieversJörg C. Prinz","2003","http://link.springer.com/chapter/10.1007/978-3-642-55661-6_121","Chapter"
"Retracted Chapter: Vorwort","Fortschritte der praktischen Dermatologie und Venerologie","","","","10.1007/3-540-28691-8_110","Gerd PlewigElke BornhövdMichael J. FlaigRudolf A. Rupec","2005","http://link.springer.com/chapter/10.1007/3-540-28691-8_110","Chapter"
"Retracted Chapter: Para-Phenylendiamin-Kontaktallergie","Fortschritte der praktischen Dermatologie und Venerologie","","","","10.1007/3-540-28691-8_112","Eva ScharrerTilmann OppelElke BornhövdBernhard Przybilla","2005","http://link.springer.com/chapter/10.1007/3-540-28691-8_112","Chapter"
"Retracted Chapter: Multizentrische Retikulohistiozytose","Fortschritte der praktischen Dermatologie und Venerologie","","","","10.1007/978-3-642-56437-6_112","Arne Klaus SakrauskiElke BornhövdEva Thoma-GreberChristian A. SanderMartin Röcken","2001","http://link.springer.com/chapter/10.1007/978-3-642-56437-6_112","Chapter"
"Retracted Chapter: Erythema elevatum et diutinum","Fortschritte der praktischen Dermatologie und Venerologie","","","","10.1007/3-540-28691-8_128","Stefanie WetzelRudolf A. RupecElke BornhövdChristian A. SanderMartin Schaller","2005","http://link.springer.com/chapter/10.1007/3-540-28691-8_128","Chapter"
"Melanom: Lymphknotensonographie in Vorsorge und Nachsorge","Fortschritte der praktischen Dermatologie und Venerologie","","","","10.1007/3-540-28691-8_66","Monika-Hildegard Schmid-WendtnerElke Bornhövd","2005","http://link.springer.com/chapter/10.1007/3-540-28691-8_66","Chapter"
"Aktinische Prurigo","Fortschritte der praktischen Dermatologie und Venerologie","","","","10.1007/978-3-642-55661-6_65","Walter BurgdorfElke Bornhövd","2003","http://link.springer.com/chapter/10.1007/978-3-642-55661-6_65","Chapter"
"Proktologie","Dermatologie und Venerologie","","","","10.1007/3-540-26624-0_70","Elke Bornhövd","2005","http://link.springer.com/chapter/10.1007/3-540-26624-0_70","Chapter"
"Tumorassoziierte Genodermatosen","Dermatologie und Venerologie","","","","10.1007/3-540-26624-0_103","Elke BornhövdWalter Burgdorf","2005","http://link.springer.com/chapter/10.1007/3-540-26624-0_103","Chapter"
"Sonographie der Haut und Subkutis einschließlich subkutaner Lymphknoten","Fortschritte der praktischen Dermatologie und Venerologie","","","","10.1007/3-540-28691-8_103","Elke BornhövdDorothee Dill-MüllerAndreas BlumStefan El GammalMarcus FreitagPetra GottlöberKlaus HoffmannRainer RompelHarald SchatzMarkus StückerJens UlrichChristiane VoitJulia WelzelMonika-Hildegard Schmid-Wendtner","2005","http://link.springer.com/chapter/10.1007/3-540-28691-8_103","Chapter"
"Dermatoskopie","Fortschritte der praktischen Dermatologie und Venerologie","","","","10.1007/3-540-28691-8_94","Thomas HerzingerAndreas BlumElke BornhövdClaus GarbeMichael GummerRainer Hofmann-WellenhofKatrin RamrathRoman SchiffnerUlrike SemmelmayerWilhelm Stolz","2005","http://link.springer.com/chapter/10.1007/3-540-28691-8_94","Chapter"
