Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Dual-Region Computed Tomography Radiomics-Based Machine Learning Predicts Subcarinal Lymph Node Metastasis in Patients with Non-small Cell Lung Cancer","Annals of Surgical Oncology","","31","8","10.1245/s10434-024-15197-w","Hao-Ji Yan MDJia-Sheng Zhao MDHou-Dong Zuo MD, PhDJun-Jie Zhang MDZhi-Qiang Deng MDChen Yang MDXi Luo MDJia-Xin Wan MDXiang-Yun Zheng MDWei-Yang Chen MDSu-Ping Li MD, PhDDong Tian MD, PhD","2024","http://link.springer.com/article/10.1245/s10434-024-15197-w","Article"
"LASSO-derived nomogram for early identification of pediatric monogenic lupus","World Journal of Pediatrics","","","","10.1007/s12519-024-00817-y","Tian-Yu ZhangWei WangSi-Hao GaoZhong-Xun YuWei WangYu ZhouChang-Yan WangShan JianLin WangLi-Juan GouJi LiMing-Sheng MaHong-Mei Song","2024","http://link.springer.com/article/10.1007/s12519-024-00817-y","Article"
"The intratumoral microbiota biomarkers for predicting survival and efficacy of immunotherapy in patients with ovarian serous cystadenocarcinoma","Journal of Ovarian Research","","17","1","10.1186/s13048-024-01464-7","Hao QinJie LiuYi QuYang-Yang LiYa-Lan XuYi-Fang Yan","2024","http://link.springer.com/article/10.1186/s13048-024-01464-7","Article"
"Acetylcytidine modification of Amotl1 by N-acetyltransferase 10 contributes to cardiac fibrotic expansion in mice after myocardial infarction","Acta Pharmacologica Sinica","","45","7","10.1038/s41401-024-01306-8","Xiu-xiu WangYi-ming ZhaoQian-yun ZhangJing-xuan ZhaoDao-hong YinZi-zhen ZhangXiao-yan JinShuai-nan LiHao-yu JiHong-yang ChenXiao-fei GuoYang YuWen-ya MaHong YanHan LiQi-meng Ou-Yang","2024","http://link.springer.com/article/10.1038/s41401-024-01306-8","Article"
"Indoxyl sulphate-TNFα axis mediates uremic encephalopathy in rodent acute kidney injury","Acta Pharmacologica Sinica","","45","7","10.1038/s41401-024-01251-6","Ling JiangXue-ying SunSi-qian WangYan-lin LiuLing-jue LuWen-han WuHao ZhiZhong-yan WangXiao-dong LiuLi Liu","2024","http://link.springer.com/article/10.1038/s41401-024-01251-6","Article"
"ZIF-derived N-doped carbon nanorods supporting bimetallic CoFe single-atoms/nanoclusters as bifunctional oxygen electrocatalysts for stable Zn-air batteries","Rare Metals","","","","10.1007/s12598-024-02676-y","Hong-Shuang FanFei-Xiang MaZi-Hao LiuWen-Hui WangZheng-Qi LiuXiong-Yi LiangYue DuYang-Yang LiLiang ZhenCheng-Yan Xu","2024","http://link.springer.com/article/10.1007/s12598-024-02676-y","Article"
"Correction: Gut microbiota-derived propionate mediates the neuroprotective effect of osteocalcin in a mouse model of Parkinson’s disease","Microbiome","","12","1","10.1186/s40168-024-01846-5","Yan-fang HouChang ShanSi-yue ZhuangQian-qian ZhuangArijit GhoshKe-cheng ZhuXiao-ke KongShu-min WangYan-ling GongYu-ying YangBei TaoLi-hao SunHong-Yan ZhaoXing-zhi GuoWei-qing WangGuang Ning","2024","http://link.springer.com/article/10.1186/s40168-024-01846-5","Article"
"GFPBW1, a β-glucan from Grifola frondosa as vaccine adjuvant: APCs activation and maturation","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01330-8","Xiang HeJiang-ling LuWen-feng LiaoYi-ru LongXing ZhangQian ZhuHeng-lei LuGeng-yan HaoKan DingJian-hua SunLi-kun GongYi-fu Yang","2024","http://link.springer.com/article/10.1038/s41401-024-01330-8","Article"
"Glial growth factor 2 treatment alleviates ischemia and reperfusion-damaged integrity of the blood-brain barrier through decreasing Mfsd2a/caveolin-1-mediated transcellular and Pdlim5/YAP/TAZ-mediated paracellular permeability","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01323-7","Xiao-ling ZhangWei-hong DuShu-xia QianXu-dong LuXin YuHai-lun FangJia-li DongMin SongYan-yun SunXiao-qiang WuYu-fei ShenYa-nan HaoMin-hui ShenBei-qun ZhouYan-ping WangCong-ying Xu","2024","http://link.springer.com/article/10.1038/s41401-024-01323-7","Article"
"Landform and lithospheric development contribute to the assembly of mountain floras in China","Nature Communications","","15","1","10.1038/s41467-024-49522-4","Wan-Yi ZhaoZhong-Cheng LiuShi ShiJie-Lan LiKe-Wang XuKang-You HuangZhi-Hui ChenYa-Rong WangCui-Ying HuangYan WangJing-Rui ChenXian-Ling SunWen-Xing LiangWei GuoLong-Yuan WangKai-Kai Meng","2024","http://link.springer.com/article/10.1038/s41467-024-49522-4","Article"
