Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Twistors, harmonics and holomorphic Chern-Simons","Journal of High Energy Physics","","2013","3","10.1007/JHEP03(2013)046","Burkhard U. W. SchwabCristian Vergu","2013","http://link.springer.com/article/10.1007/JHEP03%282013%29046","Article"
"Smooth Wilson loops in 
                
                  
                
                
                  
                    N
                    =
                    4
                  
                
                $$ \mathcal{N}=4 $$
               non-chiral superspace","Journal of High Energy Physics","","2015","12","10.1007/JHEP12(2015)140","Niklas BeisertDennis MüllerJan PlefkaCristian Vergu","2015","http://link.springer.com/article/10.1007/JHEP12%282015%29140","Article"
"Integrability of smooth Wilson loops in 
                
                  
                
                
                  
                    N
                    =
                    4
                  
                
                $$ \mathcal{N}=4 $$
               superspace","Journal of High Energy Physics","","2015","12","10.1007/JHEP12(2015)141","Niklas BeisertDennis MüllerJan PlefkaCristian Vergu","2015","http://link.springer.com/article/10.1007/JHEP12%282015%29141","Article"
"Polylogarithm Identities, Cluster Algebras and the $$\mathcal {N} = 4$$  Supersymmetric Theory","Periods in Quantum Field Theory and Arithmetic","","","","10.1007/978-3-030-37031-2_7","Cristian Vergu","2020","http://link.springer.com/chapter/10.1007/978-3-030-37031-2_7","Chapter"
"Embedding Feynman integral (Calabi-Yau) geometries in weighted projective space","Journal of High Energy Physics","","2020","1","10.1007/JHEP01(2020)078","Jacob L. BourjailyAndrew J. McLeodCristian VerguMatthias VolkMatt von HippelMatthias Wilhelm","2020","http://link.springer.com/article/10.1007/JHEP01%282020%29078","Article"
"Rooting out letters: octagonal symbol alphabets and algebraic number theory","Journal of High Energy Physics","","2020","2","10.1007/JHEP02(2020)025","Jacob L. BourjailyAndrew J. McLeodCristian VerguMatthias VolkMatt von HippelMatthias Wilhelm","2020","http://link.springer.com/article/10.1007/JHEP02%282020%29025","Article"
"Traintrack Calabi-Yaus from twistor geometry","Journal of High Energy Physics","","2020","7","10.1007/JHEP07(2020)160","Cristian VerguMatthias Volk","2020","http://link.springer.com/article/10.1007/JHEP07%282020%29160","Article"
"All-mass n-gon integrals in n dimensions","Journal of High Energy Physics","","2020","8","10.1007/JHEP08(2020)029","Jacob L. BourjailyEinan GardiAndrew J. McLeodCristian Vergu","2020","http://link.springer.com/article/10.1007/JHEP08%282020%29029","Article"
"Direct Integration for Multi-Leg Amplitudes: Tips, Tricks, and When They Fail","Anti-Differentiation and the Calculation of Feynman Amplitudes","","","","10.1007/978-3-030-80219-6_5","Jacob L. BourjailyYang-Hui HeAndrew J. McLeodMarcus SpradlinCristian VerguMatthias VolkMatt von HippelMatthias Wilhelm","2021","http://link.springer.com/chapter/10.1007/978-3-030-80219-6_5","Chapter"
"Sequential discontinuities of Feynman integrals and the monodromy group","Journal of High Energy Physics","","2021","1","10.1007/JHEP01(2021)205","Jacob L. BourjailyHolmfridur HannesdottirAndrew J. McLeodMatthew D. SchwartzCristian Vergu","2021","http://link.springer.com/article/10.1007/JHEP01%282021%29205","Article"
"Cuts and isogenies","Journal of High Energy Physics","","2021","5","10.1007/JHEP05(2021)064","Hjalte FrellesvigCristian VerguMatthias VolkMatt von Hippel","2021","http://link.springer.com/article/10.1007/JHEP05%282021%29064","Article"
"Constraints on sequential discontinuities from the geometry of on-shell spaces","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)236","Holmfridur S. HannesdottirAndrew J. McLeodMatthew D. SchwartzCristian Vergu","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29236","Article"
"One-loop integrals from volumes of orthoschemes","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)104","Lecheng RenMarcus SpradlinCristian VerguAnastasia Volovich","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29104","Article"
