Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Prevalence of Hepatitis C Virus Infection in Different Population Groups in Southern Italy","Infection","","33","2","10.1007/s15010-005-9205-8","M. MontellaA. CrispoM. GrimaldiC. AngelettiA. AmoreD. RongaM. SabbatiniA. PisaniD. SpiteriD. Serraino","2005","http://link.springer.com/article/10.1007/s15010-005-9205-8","Article"
"Risk of death among Italian AIDS cases with AIDS-defining cancers in the post-HAART era","Infectious Agents and Cancer","","4","2","10.1186/1750-9378-4-S2-O25","D SerrainoS BruzzoneB SuligoiA De PaoliJ PoleselB LongoS BorosP PiselliL Dal MasoL CamoniG Rezza","2009","http://link.springer.com/article/10.1186/1750-9378-4-S2-O25","Article"
"Dietary intakes of carotenoids and other nutrients in the risk of nasopharyngeal carcinoma: a case–control study in Italy","British Journal of Cancer","","107","9","10.1038/bjc.2012.413","J PoleselE NegriD SerrainoM ParpinelL BarzanM LibraC BosettiW GaravelloM MontellaC La VecchiaS FranceschiR Talamini","2012","http://link.springer.com/article/10.1038/bjc.2012.413","Article"
"Demographic Indicators and Risk of Infection with Human Herpesvirus Type 8 in Central Italy","Infection","","35","1","10.1007/s15010-007-5123-2","C. ValdarchiD. SerrainoP. Cordiali FeiC. CastillettiE. TrentoF. FarchiG. Rezza","2007","http://link.springer.com/article/10.1007/s15010-007-5123-2","Article"
"Classic Kaposi's sarcoma in Italy, 1985–1998","British Journal of Cancer","","92","1","10.1038/sj.bjc.6602265","L Dal MasoJ PoleselV AscoliP ZambonM BudroniS FerrettiR TuminoG TagliabueS PatriarcaM FedericoM VercelliA GiacominG VicarioF BellùF FalciniE Crocetti","2005","http://link.springer.com/article/10.1038/sj.bjc.6602265","Article"
"Urinary human polyomavirus and papillomavirus infection and bladder cancer risk","British Journal of Cancer","","106","1","10.1038/bjc.2011.519","J PoleselT GheitR TalaminiN ShahzadO LenardonB SyllaC La VecchiaD SerrainoM TommasinoS Franceschi","2012","http://link.springer.com/article/10.1038/bjc.2011.519","Article"
"Increased use of public and private drug services after aids in Italy. Implications for the control of HIV spread","European Journal of Epidemiology","","8","2","10.1007/BF00144822","D. Serraino","1992","http://link.springer.com/article/10.1007/BF00144822","Article"
"Risk of cancer other than Kaposi's sarcoma and non-Hodgkin's lymphoma in persons with AIDS in Italy","British Journal of Cancer","","78","7","10.1038/bjc.1998.610","S FranceschiL Dal MasoS ArnianiP CrosignaniM VercelliL SimonatoF FalciniR ZanettiA BarchielliD SerrainoG Rezza","1998","http://link.springer.com/article/10.1038/bjc.1998.610","Article"
"Risk of Kaposi's sarcoma and of other cancers in Italian renal transplant patients","British Journal of Cancer","","92","3","10.1038/sj.bjc.6602346","D SerrainoP PiselliC AngelettiE MinettiA PozzettoG CivatiS BellelliF FarchiF CitterioG RezzaS FranceschiG Busnach","2005","http://link.springer.com/article/10.1038/sj.bjc.6602346","Article"
"Infection with Human Herpesvirus Type-8 among Foreign Female Sex Workers in Italy","Infection","","32","5","10.1007/s15010-004-3012-5","C. SmacchiaA. ParolinP. PiselliM. ScuderiD. SerrainoG. RezzaA. BoschiniF. CarlettiS. Zaniratti","2004","http://link.springer.com/article/10.1007/s15010-004-3012-5","Article"
"Exposure to animals and increased risk of marginal zone B-cell lymphomas of the ocular adnexae","British Journal of Cancer","","106","5","10.1038/bjc.2012.2","R DolcettiD SerrainoG DogniniS GoviR CrocchioloP GhiaE PasiniM PonzoniR TalaminiP De PaoliC DoglioniA J M Ferreri","2012","http://link.springer.com/article/10.1038/bjc.2012.2","Article"
"Prevalence of Antibodies to Human Herpesvirus 8 in Children from Sardinia and Croatia","Infection","","28","5","10.1007/s150100070033","D. SerrainoG. IppolitoR. M. TedeschiL. CaggiariM. SonginiM. CepulicA. BonevskiM. LocatelliS. Franceschi","2000","http://link.springer.com/article/10.1007/s150100070033","Article"
"Le cancer à Sétif, Algérie, 1986–2010","Journal Africain du Cancer / African Journal of Cancer","","6","3","10.1007/s12558-014-0325-x","M. Hamdi-CherifE. BidoliS. BirriA. MahnaneS. LaouamriZ. ZaidiH. BoukharoubaD. CherkaM. RakebL. KaraA. AyatS. VirdoneD. Serraino","2014","http://link.springer.com/article/10.1007/s12558-014-0325-x","Article"
"Infection with human herpesvirus type 8 and human T-cell leukaemia virus type 1 among individuals participating in a case–control study in Havana City, Cuba","British Journal of Cancer","","87","11","10.1038/sj.bjc.6600613","L FernandezD SerrainoG RezzaJ LenceR M OrtizT CruzS VaccarellaL SarmatiM AndreoniS Franceschi","2002","http://link.springer.com/article/10.1038/sj.bjc.6600613","Article"
"Is volcanic soil a cofactor for classic Kaposi's sarcoma?","European Journal of Epidemiology","","16","12","10.1023/A:1010923009048","M. MontellaD. SerrainoA. CrispoG. RezzaS. CarboneM. Tamburini","2000","http://link.springer.com/article/10.1023/A%3A1010923009048","Article"
"Diabetes mellitus and the risk of bladder cancer: an Italian case–control study","British Journal of Cancer","","113","1","10.1038/bjc.2015.178","F TuratiJ PoleselM Di MasoM MontellaM LibraM GrimaldiA TavaniD SerrainoC La VecchiaC Bosetti","2015","http://link.springer.com/article/10.1038/bjc.2015.178","Article"
"Treatment of Heroin Abuse and AIDS in Italy","Drug Addiction and AIDS","","","","10.1007/978-3-7091-9173-6_34","D. Serraino","1991","http://link.springer.com/chapter/10.1007/978-3-7091-9173-6_34","Chapter"
"Trends of Kaposi's sarcoma at AIDS diagnosis in Europe and the United States, 1987-94","British Journal of Cancer","","76","1","10.1038/bjc.1997.345","S FranceschiL Dal MasoA Lo ReD SerrainoC La Vecchia","1997","http://link.springer.com/article/10.1038/bjc.1997.345","Article"
"Mediterranean diet and risk of endometrial cancer: a pooled analysis of three italian case-control studies","British Journal of Cancer","","112","11","10.1038/bjc.2015.153","M FilomenoC BosettiE BidoliF LeviD SerrainoM MontellaC La VecchiaA Tavani","2015","http://link.springer.com/article/10.1038/bjc.2015.153","Article"
"HIV Infection among Low-Risk First Lifetime Testers in Rome, 1990–2000","Infection","","33","2","10.1007/s15010-005-4040-5","V. GalatiD. SerrainoV. PuroN. OrchiG. De CarliP. ScognamiglioE. NicastriP. PiselliG. NurraC. AngelettiE. GirardiG. Ippolito","2005","http://link.springer.com/article/10.1007/s15010-005-4040-5","Article"
"Infection with Human Herpesvirus Type 8 and Kaposi’s Sarcoma in Sardinia","Infection","","34","1","10.1007/s15010-006-5025-8","D. SerrainoD. CerimeleP. PiselliL. AztoriF. FarchiF. CarlettiA. NavarraM. V. MasalaG. Rezza","2006","http://link.springer.com/article/10.1007/s15010-006-5025-8","Article"
"HIV Infection in 403 Female Prostitutes in Italy","Drug Addiction and AIDS","","","","10.1007/978-3-7091-9173-6_5","U. TirelliM. SpinaG. RezzaE. VaccherF. CaprilliM. GiulianiA. SaraccoA. LazzarinD. SerrainoG. GentiliV. AccursoS. MancusoR. De Marcato","1991","http://link.springer.com/chapter/10.1007/978-3-7091-9173-6_5","Chapter"
"Prevalence of Hepatitis C Virus Infection in Different Population Groups in Southern Italy","Infection","","33","1","10.1007/s15010-005-4036-1","M. MontellaA. CrispoM. GrimaldiC. AngelettiA. AmoreD. RongaM. SabbaticiA. PisaniD. SpiteriD. Serraino","2005","http://link.springer.com/article/10.1007/s15010-005-4036-1","Article"
"Condom use and sexual habits of heterosexual intravenous drug users in Northern Italy","European Journal of Epidemiology","","8","5","10.1007/BF00145390","D. SerrainoS. FranceschiE. VaccherS. DiodatoD. ErranteI. CrosatoS. GuarneriU. Tirelli","1992","http://link.springer.com/article/10.1007/BF00145390","Article"
"Sport activity and cigarette smoking among young and adult athletes from the northeastern part of Italy","European Journal of Epidemiology","","4","4","10.1007/BF00146406","D. SerrainoC. FachinO. FeltrinS. Franceschi","1988","http://link.springer.com/article/10.1007/BF00146406","Article"
"The epidemiology of AIDS-associated non-Hodgkin's lymphoma in the World Health Organization European Region","British Journal of Cancer","","66","5","10.1038/bjc.1992.384","D SerrainoG SalaminaS FranceschiD DuboisC La VecchiaJB BrunetRA Ancelle-Park","1992","http://link.springer.com/article/10.1038/bjc.1992.384","Article"
"Infection with Human Herpesvirus Type 8 and Kaposi's Sarcoma in a Central Italian Area Formerly Endemic for Malaria","Infection","","31","1","10.1007/s15010-002-3107-9","D. SerrainoR. M. CoronaM. GiulianiF. FarchiL. SarmatiI. UccellaM. AndreoniG. Rezza","2003","http://link.springer.com/article/10.1007/s15010-002-3107-9","Article"
