Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Identification of proteins at the peptidyl-tRNA binding site of rat liver ribosomes","Molecular and General Genetics MGG","","184","3","10.1007/BF00352539","Steven FabijanskiMaria Pellegrini","1981","http://link.springer.com/article/10.1007/BF00352539","Article"
"Serum, insulin and phorbol esters stimulate rRNA and tRNA gene expression in both dividing and nondividing Drosophila cells","Molecular and Cellular Biochemistry","","104","1 - 2","10.1007/BF00229821","Heather W. WeberShawn VallettLorna NeilsonMark GrotkeYesu ChaoMark BrudnakAlan San JuanMaria Pellegrini","1991","http://link.springer.com/article/10.1007/BF00229821","Article"
"CtrΔe13, a Calcitonin Receptor Isoform Lacking 14 Amino Acids in Transmembrane Helix 7: Structure and Topology","Peptides: The Wave of the Future","","","","10.1007/978-94-010-0464-0_384","Maria PellegriniVeronique GrignouxWilliam C. HorneRoland BaronDale F. Mierke","2001","http://link.springer.com/chapter/10.1007/978-94-010-0464-0_384","Chapter"
"Secondary and tertiary fold of the human parathyroid hormone1–34 in different environments as a pathway to bioactive conformation","Peptides Frontiers of Peptide Science","","","","10.1007/0-306-46862-X_171","Maria PellegriniStefano MarettoMiriam RoyoMichael RosenblattMichael ChorevDale F. Mierke","2002","http://link.springer.com/chapter/10.1007/0-306-46862-X_171","Chapter"
"Conformational investigation of a novel dipeptide based molecular scaffold","Letters in Peptide Science","","5","2 - 3","10.1007/BF02443459","Maria PellegriniIris WeitzMichael ChorevDale F. Mierke","1998","http://link.springer.com/article/10.1007/BF02443459","Article"
"Probing the Importance of the N-Terminal Helix of Parathyroid Hormone: Introduction of Cyclohexylalanine to Tether to the Membrane","Peptides: The Wave of the Future","","","","10.1007/978-94-010-0464-0_344","Maria PellegriniAndrea PiserchioDale F. MierkeJesse Dong","2001","http://link.springer.com/chapter/10.1007/978-94-010-0464-0_344","Chapter"
"1,2,5-Trisubstituted 1,4-diazepine-3-one: A novel dipeptidomimetic molecular scaffold","Letters in Peptide Science","","5","2 - 3","10.1007/BF02443444","Iris S. WeitzMaria PellegriniMiriam RoyoDale F. MierkeMichael Chorev","1998","http://link.springer.com/article/10.1007/BF02443444","Article"
"1,2,5-Trisubstituted 1,4-diazepine-3-one: A novel dipeptidomimetic molecular scaffold","Letters in Peptide Science","","5","2 - 3","10.1023/A:1008864610626","Iris S. WeitzMaria PellegriniMiriam RoyoDale F. MierkeMichael Chorev","1998","http://link.springer.com/article/10.1023/A%3A1008864610626","Article"
"Serum, insulin and phorbol esters stimulate rRNA and tRNA gene expression in both dividing and nondividing Drosophila cells","Molecular Mechanisms of Cellular Growth","","","","10.1007/978-1-4615-3886-8_25","Heather W. WeberShawn VallettLorna NeilsonMark GrotkeYesu ChaoMark BrudnakAlan San JuanMaria Pellegrini","1991","http://link.springer.com/chapter/10.1007/978-1-4615-3886-8_25","Chapter"
"Characterizing the Interactions Between Cholecystokinin and the G-Protein Coupled Receptors CCK1 and CCK2: An NMR-Based Study","Peptides: The Wave of the Future","","","","10.1007/978-94-010-0464-0_421","Craig GiragossianMaria PellegriniDale F. Mierke","2001","http://link.springer.com/chapter/10.1007/978-94-010-0464-0_421","Chapter"
"Lactam cyclization [i to (i+4)] for nucleation/stabilization of α-helices?","Peptides Frontiers of Peptide Science","","","","10.1007/0-306-46862-X_195","Gal BitanMaria PellegriniMichael ChorevDale F. Mierke","2002","http://link.springer.com/chapter/10.1007/0-306-46862-X_195","Chapter"
"A new method of in situ hybridization","Chromosoma","","53","2","10.1007/BF00333039","Jerry E. ManningN. Davis HersheyThomas R. BrokerMaria PellegriniHerschel K. MitchellNorman Davidson","1975","http://link.springer.com/article/10.1007/BF00333039","Article"
"RS-66271, a clinical candidate derived from parathyroid hormone related protein: The role of enhanced amphiphilic helicity","Peptides Frontiers of Peptide Science","","","","10.1007/0-306-46862-X_166","Maria PellegriniAlessandro BiselloMichael RosenblattMichael ChorevDale F. Mierke","2002","http://link.springer.com/chapter/10.1007/0-306-46862-X_166","Chapter"
"Conformational investigation of a novel, dipeptide based molecular scaffold","Letters in Peptide Science","","5","2 - 3","10.1023/A:1008852029052","Maria PellegriniIris WeitzMichael ChorevDale F. Mierke","1998","http://link.springer.com/article/10.1023/A%3A1008852029052","Article"
"DNA sequence organization in soybean investigated by electron microscopy","Chromosoma","","75","3","10.1007/BF00293474","Maria PellegriniRobert B. Goldberg","1979","http://link.springer.com/article/10.1007/BF00293474","Article"
