Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Spatio-temporal chaotic synchronization for modes coupled two Ginzburg-Landau equations","Applied Mathematics and Mechanics","","27","8","10.1007/s10483-006-0816-y","Man-feng Hu 胡满峰Zhen-yuan Xu 徐振源","2006","http://link.springer.com/article/10.1007/s10483-006-0816-y","Article"
"Differential-algebraic approach to large deformation analysis of frame structures subjected to dynamic loads","Applied Mathematics and Mechanics","","29","4","10.1007/s10483-008-0403-7","Yu-jia Hu 胡育佳Yuan-yuan Zhu 朱媛媛Chang-jun Cheng 程昌钧","2008","http://link.springer.com/article/10.1007/s10483-008-0403-7","Article"
"A ruin model with random income and dependence between claim sizes and claim intervals","Acta Mathematicae Applicatae Sinica, English Series","","26","4","10.1007/s10255-010-0028-8","Hu YangYuan-yuan Hao","2010","http://link.springer.com/article/10.1007/s10255-010-0028-8","Article"
"Analysis of nonlinear stability and post-buckling for Euler-type beam-column structure","Applied Mathematics and Mechanics","","32","6","10.1007/s10483-011-1451-x","Yuan-yuan Zhu 朱媛媛Yu-jia Hu 胡育佳Chang-jun Cheng 程昌钧","2011","http://link.springer.com/article/10.1007/s10483-011-1451-x","Article"
"Topological Analysis of Enzymatic Actions on DNA Polyhedral Links","Bulletin of Mathematical Biology","","73","12","10.1007/s11538-011-9659-z","Guang HuZe WangWen-Yuan Qiu","2011","http://link.springer.com/article/10.1007/s11538-011-9659-z","Article"
"On the generalized risk measures","Applied Mathematics-A Journal of Chinese Universities","","27","3","10.1007/s11766-012-2979-4","Ai-li ZhangWen-yuan WangYi-jun Hu","2012","http://link.springer.com/article/10.1007/s11766-012-2979-4","Article"
"On two actuarial quantities for the compound Poisson risk model with tax and a threshold dividend strategy","Applied Mathematics-A Journal of Chinese Universities","","28","1","10.1007/s11766-013-2811-9","Wen-yuan WangLi-qun XiaoRui-xing MingYi-jun Hu","2013","http://link.springer.com/article/10.1007/s11766-013-2811-9","Article"
"A ruin model with compound poisson income and dependence between claim sizes and claim intervals","Acta Mathematicae Applicatae Sinica, English Series","","31","2","10.1007/s10255-015-0478-0","Yuan-yuan HaoHu Yang","2015","http://link.springer.com/article/10.1007/s10255-015-0478-0","Article"
"On the Markov-dependent risk model with tax","Applied Mathematics-A Journal of Chinese Universities","","30","2","10.1007/s11766-015-3196-8","Xing-chun PengWen-yuan WangYi-jun Hu","2015","http://link.springer.com/article/10.1007/s11766-015-3196-8","Article"
"Some properties of certain close-to-convex harmonic mappings","Analysis and Mathematical Physics","","12","1","10.1007/s13324-021-00642-w","Xiao-Yuan WangZhi-Gang WangJin-Hua FanZhen-Yong Hu","2022","http://link.springer.com/article/10.1007/s13324-021-00642-w","Article"
