Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Neuropathologist-level integrated classification of adult-type diffuse gliomas using deep learning from whole-slide pathological images","Nature Communications","","14","1","10.1038/s41467-023-41195-9","Weiwei WangYuanshen ZhaoLianghong TengJing YanYang GuoYuning QiuYuchen JiBin YuDongling PeiWenchao DuanMinkai WangLi WangJingxian DuanQiuchang SunShengnan WangHuanli Duan","2023","http://link.springer.com/article/10.1038/s41467-023-41195-9","Article"
"Initiating PeriCBD to probe perinatal influences on neurodevelopment during 3–10 years in China","Scientific Data","","11","1","10.1038/s41597-024-03211-5","Yin-Shan WangXue-Ting SuLi KeQing-Hua HeDa ChangJingJing NieXinLi LuoFumei ChenJihong XuCai ZhangShudong ZhangShuyue ZhangHuiping AnRui GuoSuping YueWen Duan","2024","http://link.springer.com/article/10.1038/s41597-024-03211-5","Article"
"Twelve-month specific IgG response to SARS-CoV-2 receptor-binding domain among COVID-19 convalescent plasma donors in Wuhan","Nature Communications","","12","1","10.1038/s41467-021-24230-5","Cesheng LiDing YuXiao WuHong LiangZhijun ZhouYong XieTaojing LiJunzheng WuFengping LuLu FengMin MaoLianzhen LinHuanhuan GuoShenglan YueFeifei WangYan Peng","2021","http://link.springer.com/article/10.1038/s41467-021-24230-5","Article"
"Epidemiological survey of human echinococcosis in east Gansu, China","Scientific Reports","","11","1","10.1038/s41598-021-85843-w","Shuai YanDong WangJunrui ZhangXiaojin MoYu FengLiling DuanDeyu LiuFan LiYongchun DaoTing ZhangWei HuZheng FengBin Zheng","2021","http://link.springer.com/article/10.1038/s41598-021-85843-w","Article"
"High performance anode-supported tubular solid oxide fuel cells fabricated by a novel slurry-casting method","Scientific Reports","","5","1","10.1038/srep08174","Nan-Qi DuanDong YanBo ChiJian PuLi Jian","2015","http://link.springer.com/article/10.1038/srep08174","Article"
"Generating giant and tunable nonlinearity in a macroscopic mechanical resonator from a single chemical bond","Nature Communications","","7","1","10.1038/ncomms11517","Pu HuangJingwei ZhouLiang ZhangDong HouShaochun LinWen DengChao MengChangkui DuanChenyong JuXiao ZhengFei XueJiangfeng Du","2016","http://link.springer.com/article/10.1038/ncomms11517","Article"
"Making silver a stronger n-dopant than cesium via in situ coordination reaction for organic electronics","Nature Communications","","10","1","10.1038/s41467-019-08821-x","Zhengyang BinGuifang DongPengcheng WeiZiyang LiuDongdong ZhangRongchuan SuYong QiuLian Duan","2019","http://link.springer.com/article/10.1038/s41467-019-08821-x","Article"
"Direct conversion of methane to aromatics and hydrogen via a heterogeneous trimetallic synergistic catalyst","Nature Communications","","15","1","10.1038/s41467-024-47595-9","Pengxi ZhuWenjuan BianBin LiuHao DengLucun WangXiaozhou HuangStephanie L. SpenceFeng LinChuancheng DuanDong DingPei DongHanping Ding","2024","http://link.springer.com/article/10.1038/s41467-024-47595-9","Article"
"Changes of flowering phenology and flower size in rosaceous plants from a biodiversity hotspot in the past century","Scientific Reports","","6","1","10.1038/srep28302","Qin YuDong-Rui JiaBin TianYong-Ping YangYuan-Wen Duan","2016","http://link.springer.com/article/10.1038/srep28302","Article"
"Effect of scutellarin on BV-2 microglial-mediated apoptosis in PC12 cells via JAK2/STAT3 signalling pathway","Scientific Reports","","14","1","10.1038/s41598-024-64226-x","Zhao-Da DuanLi-Yang ZhengQiu-Ye JiaHao-Lun ChenDong-Yao XuYu-Jia YangZhi QiLi YangChun-Yun Wu","2024","http://link.springer.com/article/10.1038/s41598-024-64226-x","Article"
"Environmentally favorable magnesium phosphate anti-corrosive coating on carbon steel and protective mechanisms","Scientific Reports","","11","1","10.1038/s41598-020-79613-3","Siyi YinHaiyan YangYinghao DongChengju QuJinghui LiuTailin GuoKe Duan","2021","http://link.springer.com/article/10.1038/s41598-020-79613-3","Article"
"Amphiphilic p-Sulfonatocalix[4]arene as “Drug Chaperone” for Escorting Anticancer Drugs","Scientific Reports","","5","1","10.1038/srep09019","Yi-Xuan WangDong-Sheng GuoYong-Chao DuanYong-Jian WangYu Liu","2015","http://link.springer.com/article/10.1038/srep09019","Article"
