Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Vitamin A supplementation—maternal and neonatal survival","Nature Reviews Endocrinology","","7","4","10.1038/nrendo.2011.31","Parul ChristianKeith P. West Jr","2011","http://link.springer.com/article/10.1038/nrendo.2011.31","Article"
"Author Correction: Child wasting and concurrent stunting in low- and middle-income countries","Nature","","623","7985","10.1038/s41586-023-06695-0","Andrew MertensJade Benjamin-ChungJohn M. Colford JrAlan E. HubbardMark J. van der LaanJeremy CoyleOleg SofryginWilson CaiWendy JilekSonali RoseteAnna NguyenNolan N. PokpongkiatStephanie DjajadiAnmol SethEsther JungEsther O. Chung","2023","http://link.springer.com/article/10.1038/s41586-023-06695-0","Article"
"Development and acceptability testing of ready-to-use supplementary food made from locally available food ingredients in Bangladesh","BMC Pediatrics","","14","1","10.1186/1471-2431-14-164","Tahmeed AhmedNuzhat ChoudhuryM Iqbal HossainNattapol TangsuphoomM Munirul IslamSaskia de PeeGeorg SteigerRachel FuliShafiqul A M SarkerMonira ParveenKeith P West Jr.Parul Christian","2014","http://link.springer.com/article/10.1186/1471-2431-14-164","Article"
"Early newborn ritual foods correlate with delayed breastfeeding initiation in rural Bangladesh","International Breastfeeding Journal","","11","1","10.1186/s13006-016-0090-9","Maria E. SundaramHasmot AliSucheta MehraAbu Ahmed ShamimBarkat UllahMahbubur RashidSaijuddin ShaikhParul ChristianRolf D. W. KlemmKeith P. West JrAlain Labrique","2016","http://link.springer.com/article/10.1186/s13006-016-0090-9","Article"
"Effect of addition of bovine milk and vegetable milks on thein vitro availability of iron from cereal meals","Plant Foods for Human Nutrition","","39","4","10.1007/BF01092068","Parul ChristianSubadra Seshadri","1989","http://link.springer.com/article/10.1007/BF01092068","Article"
"Anemia in women — an intractable problem that requires innovative solutions","Nature Medicine","","27","10","10.1038/s41591-021-01514-3","Parul Christian","2021","http://link.springer.com/article/10.1038/s41591-021-01514-3","Article"
"Modelling stunting in LiST: the effect of applying smoothing to linear growth data","BMC Public Health","","17","4","10.1186/s12889-017-4744-3","Simon CousensJamie PerinParul ChristianLee Shu-Fune WuSajid SoofiZulfiqar BhuttaClaudio LanataRichard L. GuerrantAldo A. M. LimaKåre MølbakPalle Valentiner-BranthWilliam CheckleyRobert H. GilmanR. Bradley SackRobert E. BlackJean Humphrey","2017","http://link.springer.com/article/10.1186/s12889-017-4744-3","Article"
"Author Correction: Early-childhood linear growth faltering in low- and middle-income countries","Nature","","623","7985","10.1038/s41586-023-06703-3","Jade Benjamin-ChungAndrew MertensJohn M. Colford JrAlan E. HubbardMark J. van der LaanJeremy CoyleOleg SofryginWilson CaiAnna NguyenNolan N. PokpongkiatStephanie DjajadiAnmol SethWendy JilekEsther JungEsther O. ChungSonali Rosete","2023","http://link.springer.com/article/10.1038/s41586-023-06703-3","Article"
"Care-seeking patterns for fatal non-communicable diseases among women of reproductive age in rural northwest Bangladesh","BMC Women's Health","","12","1","10.1186/1472-6874-12-23","Shegufta S SikderAlain B LabriqueBarkat UllahSucheta MehraMahbubur RashidHasmot AliNusrat JahanAbu A ShamimKeith P West JrParul Christian","2012","http://link.springer.com/article/10.1186/1472-6874-12-23","Article"
"Infant Mortality","Nutrition and Health in Developing Countries","","","","10.1007/978-1-59745-464-3_4","Parul Christian","2008","http://link.springer.com/chapter/10.1007/978-1-59745-464-3_4","Chapter"
"A cluster-randomized, placebo-controlled, maternal vitamin a or beta-carotene supplementation trial in bangladesh: design and methods","Trials","","12","1","10.1186/1745-6215-12-102","Alain B LabriqueParul ChristianRolf DW KlemmMahbubur RashidAbu Ahmed ShamimAllan MassieKerry SchulzeAndre HackmanKeith P West Jr","2011","http://link.springer.com/article/10.1186/1745-6215-12-102","Article"
"Harmonization of maternal balanced energy-protein supplementation studies for individual participant data (IPD) meta-analyses – finding and creating similarities in variables and data collection","BMC Pregnancy and Childbirth","","23","1","10.1186/s12884-023-05366-2","Alison D. GernandKelly GallagherNita BhandariPatrick KolsterenAnne CC LeeYasir ShafiqSunita TanejaJames M. TielschFirehiwot Workneh AbateEstifanos BayeYemane BerhaneRanadip ChowdhuryTrenton Dailey-ChwalibógBrenda de KokNeeta DhabhaiFyezah Jehan","2023","http://link.springer.com/article/10.1186/s12884-023-05366-2","Article"
"Quality of vital event data for infant mortality estimation in prospective, population-based studies: an analysis of secondary data from Asia, Africa, and Latin America","Population Health Metrics","","21","1","10.1186/s12963-023-00309-7","Daniel J. ErchickSeema SubediAndrea VerhulstMichel GuillotLinda S. AdairAluísio J. D. BarrosBernard ChasekwaParul ChristianBruna Gonçalves C. da SilvaMariângela F. SilveiraPedro C. HallalJean H. HumphreyLieven HuybregtsSimon KariukiSubarna K. KhatryCarl Lachat","2023","http://link.springer.com/article/10.1186/s12963-023-00309-7","Article"
"Accounts of severe acute obstetric complications in Rural Bangladesh","BMC Pregnancy and Childbirth","","11","1","10.1186/1471-2393-11-76","Shegufta S SikderAlain B LabriqueBarkat UllahHasmot AliMahbubur RashidSucheta MehraNusrat JahanAbu A ShamimKeith P WestParul Christian","2011","http://link.springer.com/article/10.1186/1471-2393-11-76","Article"
"Urinary tract infections in pregnancy in a rural population of Bangladesh: population-based prevalence, risk factors, etiology, and antibiotic resistance","BMC Pregnancy and Childbirth","","20","1","10.1186/s12884-019-2665-0","Anne CC LeeLuke C. MullanyAlain K. KoffiIftekhar RafiqullahRasheda KhanamLian V. FolgerMahmoodur RahmanDipak K. MitraAlain LabriqueParul ChristianJamal UddinParvez AhmedSalahuddin AhmedArif MahmudSushil K. DasGuptaNazma Begum","2019","http://link.springer.com/article/10.1186/s12884-019-2665-0","Article"
