Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Complete sequence and organization of the cucumber (Cucumis sativus L. cv. Baekmibaekdadagi) chloroplast genome","Plant Cell Reports","","25","4","10.1007/s00299-005-0097-y","Jin-Seog KimJong Duk JungJung-Ae LeeHyun-Woo ParkKwang-Hoon OhWon-Joong JeongDong-Woog ChoiJang Ryol LiuKwang Yun Cho","2006","http://link.springer.com/article/10.1007/s00299-005-0097-y","Article"
"High-Throughput Analysis of Sofalcone in Human Plasma by Use of Automated 96-Well Protein Precipitation and LC-MS-MS","Chromatographia","","60","5 - 6","10.1365/s10337-004-0377-7","Hohyun KimMoon Sun JangJung-Ae LeeDongjin PyoHye-Ran YoonHee Joo LeeKyung Ryul Lee","2004","http://link.springer.com/article/10.1365/s10337-004-0377-7","Article"
"Outcome of Adult Severe or Very Severe Aplastic Anemia Treated with Immunosuppressive Therapy Compared with Bone Marrow Transplantation: Multicenter Trial","International Journal of Hematology","","78","2","10.1007/BF02983381","Myung-Ju AhnJung-Hye ChoiYoung-Yeul LeeIl-Young ChoiIn-Soon KimSung-Soo YoonSun-Yang ParkByung-Kook KimCheolwon SuhHee Jeong SonCheol-Won JungJae Hoon LeeJu-Myung SungSuck-Ah ImDoyeun OhSo-Young Jung","2003","http://link.springer.com/article/10.1007/BF02983381","Article"
"Phase II study with fractionated schedule of docetaxel and cisplatin in patients with advanced non-small cell lung cancer","Cancer Chemotherapy and Pharmacology","","66","5","10.1007/s00280-009-1235-y","Jung Hye KwonJung Han KimJung-Ae LeeHyun Chun ShinHyo Jung KimHun Ho SongJoo Young JungHo Young KimDae Ro ChoiHyeong Su KimYoung-iee ParkDae Young Zang","2010","http://link.springer.com/article/10.1007/s00280-009-1235-y","Article"
"Comparison of the BANGkit™ and the PRESAGE™ gel dosimeters for use with a CCD-based optical CT scanner","Journal of the Korean Physical Society","","64","5","10.3938/jkps.64.740","Kyung Hwan ChangSuk LeeYuan Jie CaoJang Bo ShimJi Eun LeeNam Kwon LeeJung Ae LeeDae Sik YangYoung Je ParkWon Sup YoonChul Yong KimSam Ju ChoSang Hoon LeeWoo Chul KimChul Kee MinKwang Hwan Cho","2014","http://link.springer.com/article/10.3938/jkps.64.740","Article"
"Spectrophotometric determination of the optimal wavelength for a polymer-gel dosimeter","Journal of the Korean Physical Society","","62","8","10.3938/jkps.62.1194","Kyung Hwan ChangSuk LeeYuan Jie CaoJang Bo ShimJung Ae LeeDae Sik YangYoung Je ParkWon Sup YoonChul Yong KimSam Ju ChoSang Hoon LeeWoo Chul KimChul Kee MinKwang Hwan ChoHyun Do Huh","2013","http://link.springer.com/article/10.3938/jkps.62.1194","Article"
"Optimization of beam orientation and virtual organ delineation for lung IMRT","Journal of the Korean Physical Society","","64","7","10.3938/jkps.64.1047","Kyung Hwan ChangSuk LeeYuan Jie CaoJang Bo ShimJi Eun LeeJung Ae LeeDae Sik YangYoung Je ParkWon Sup YoonChul Yong KimSam Ju ChoSang Hoon LeeWoo Chul KimChul Kee MinKwang Hwan ChoHyun Do Huh","2014","http://link.springer.com/article/10.3938/jkps.64.1047","Article"
"Determination of Glimepiride in Human Plasma by LC-MS-MS and Comparison of Sample Preparation Methods for Glimepiride","Chromatographia","","60","1 - 2","10.1365/s10337-004-0351-4","Hohyun KimKyu Young ChangChang Hun ParkMoon Sun JangJung-Ae LeeHee Joo LeeKyung Ryul Lee","2004","http://link.springer.com/article/10.1365/s10337-004-0351-4","Article"
"Clinical Outcomes of Patients with Liver Cirrhosis Who Underwent Curative Surgery for Gastric Cancer: A Retrospective Multi-center Study","Digestive Diseases and Sciences","","53","2","10.1007/s10620-007-9884-3","Hyun Joo JangJung Han KimHun Ho SongKyung Hee WooMi KimSea Hyub KaeJin LeeJi Wong ChoJung Hun KangSoon Il LeeSoo Jung GongJung Ae LeeDae Young Zang","2008","http://link.springer.com/article/10.1007/s10620-007-9884-3","Article"
"Whole breast irradiation for small-sized breasts after conserving surgery: is the field-in-field technique optimal?","Breast Cancer","","21","2","10.1007/s12282-012-0365-y","Dae Sik YangJung Ae LeeWon Sup YoonSe Young ChungSuk LeeChul Yong KimYoung Je ParkGil Soo Son","2014","http://link.springer.com/article/10.1007/s12282-012-0365-y","Article"
"Basic radiological characteristics of a non-scattering gel dosimeter for 3D dosimetry","Journal of the Korean Physical Society","","69","11","10.3938/jkps.69.1694","Kyung Hwan ChangYunseo JiSuk LeeKwang Hyeon KimDae Sik YangJung Ae LeeYoung Je ParkWon Sup YoonChul Yong KimYuanjie CaoSamju Cho","2016","http://link.springer.com/article/10.3938/jkps.69.1694","Article"
"Reduction of Norovirus Surrogates Alone and in Association with Bacteria on Leaf Lettuce and Tomatoes During Application of Aqueous Ozone","Food and Environmental Virology","","13","3","10.1007/s12560-021-09476-y","Cailin R. DawleyJung Ae LeeKristen E. Gibson","2021","http://link.springer.com/article/10.1007/s12560-021-09476-y","Article"
"Longitudinal investigation of the swine gut microbiome from birth to market reveals stage and growth performance associated bacteria","Microbiome","","7","1","10.1186/s40168-019-0721-7","Xiaofan WangTsungcheng TsaiFeilong DengXiaoyuan WeiJianmin ChaiJoshua KnappJason AppleCharles V. MaxwellJung Ae LeeYing LiJiangchao Zhao","2019","http://link.springer.com/article/10.1186/s40168-019-0721-7","Article"
"One-year urinary and sexual outcome trajectories among prostate cancer patients treated by radical prostatectomy: a prospective study","BMC Urology","","21","1","10.1186/s12894-021-00845-0","Lin YangJung Ae LeeEmily HeerClaire PernarGraham A. ColditzRatna PakpahanKellie R. ImmEric H. KimRobert L. Grubb IIIKathleen Y. WolinAdam S. KibelSiobhan Sutcliffe","2021","http://link.springer.com/article/10.1186/s12894-021-00845-0","Article"
"Mixed methods analysis of eighteen worksite policies, programs, and environments for physical activity","International Journal of Behavioral Nutrition and Physical Activity","","14","1","10.1186/s12966-017-0533-8","J. Aaron HippElizabeth A. DodsonJung Ae LeeChristine M. MarxLin YangRachel G. TabakChristine HoehnerOriol MarquetRoss C. Brownson","2017","http://link.springer.com/article/10.1186/s12966-017-0533-8","Article"
"Predictors of high score patient-reported barriers to controlling cancer pain: a preliminary report","Supportive Care in Cancer","","21","4","10.1007/s00520-012-1646-x","Jung Hye KwonSung Yong OhGary ChisholmJung-Ae LeeJae Jin LeeKeon Woo ParkSeung-Hyun NamHun Ho SongKeehyun LeeDae Young ZangHo Young KimDae Ro ChoiHyo Jung KimJung Han KimJoo Young JungGeundoo Jang","2013","http://link.springer.com/article/10.1007/s00520-012-1646-x","Article"
