Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Principle-Based Stepped Care and Brief Psychotherapy for Integrated Care Settings","","","","","10.1007/978-3-319-70539-2","Alexandros MaragakisWilliam T. O'Donohue","2018","http://link.springer.com/book/10.1007/978-3-319-70539-2","Book"
"Integrated Primary and Behavioral Care","","","","","10.1007/978-3-319-19036-5","William O'DonohueAlexandros Maragakis","2015","http://link.springer.com/book/10.1007/978-3-319-19036-5","Book"
"Quality Improvement in Behavioral Health","","","","","10.1007/978-3-319-26209-3","William O'DonohueAlexandros Maragakis","2016","http://link.springer.com/book/10.1007/978-3-319-26209-3","Book"
"Patient-Centered Medical Homes: The Promise and the Research Agenda","Integrated Primary and Behavioral Care","","","","10.1007/978-3-319-19036-5_1","Alexandros MaragakisWilliam O’Donohue","2015","http://link.springer.com/chapter/10.1007/978-3-319-19036-5_1","Chapter"
"Introduction: The Quality Agenda in Behavioral Health","Quality Improvement in Behavioral Health","","","","10.1007/978-3-319-26209-3_1","William O’DonohueAlexandros Maragakis","2016","http://link.springer.com/chapter/10.1007/978-3-319-26209-3_1","Chapter"
"Expanding the Role of Behavior Analysts","Applications of Behavior Analysis in Healthcare and Beyond","","","","10.1007/978-3-030-57969-2_1","Claudia DrosselThomas J. WaltzAlexandros Maragakis","2021","http://link.springer.com/chapter/10.1007/978-3-030-57969-2_1","Chapter"
"Training the Behavioral Health Workforce for the Patient-Centered Medical Home","Integrated Primary and Behavioral Care","","","","10.1007/978-3-319-19036-5_4","William O’DonohueAlexandros Maragakis","2015","http://link.springer.com/chapter/10.1007/978-3-319-19036-5_4","Chapter"
"The Transformation of the Healthcare System: Integrated Primary Care and the Role of Stepped Care Interventions for Behavioral Health Providers","Principle-Based Stepped Care and Brief Psychotherapy for Integrated Care Settings","","","","10.1007/978-3-319-70539-2_2","Alexandros MaragakisMarianthi N. Hatzigeorgiou","2018","http://link.springer.com/chapter/10.1007/978-3-319-70539-2_2","Chapter"
"Quality Improvement, Professional Competence, and the American Psychological Association’s Ethical Principles and Code of Conduct","Quality Improvement in Behavioral Health","","","","10.1007/978-3-319-26209-3_19","Alexandros MaragakisWilliam O’Donohue","2016","http://link.springer.com/chapter/10.1007/978-3-319-26209-3_19","Chapter"
"Serious Mental Illness","Principle-Based Stepped Care and Brief Psychotherapy for Integrated Care Settings","","","","10.1007/978-3-319-70539-2_33","Alexandros MaragakisMichael Vriesman","2018","http://link.springer.com/chapter/10.1007/978-3-319-70539-2_33","Chapter"
"Applications of Behavior Analysis in Healthcare and Beyond","","","","","10.1007/978-3-030-57969-2","Alexandros MaragakisClaudia DrosselThomas J. Waltz","2021","http://link.springer.com/book/10.1007/978-3-030-57969-2","Book"
"Reforming the Behavioral Health Delivery System for Adolescents: Why Is It Needed and What Is Psychology’s Role?","Handbook of Adolescent Health Psychology","","","","10.1007/978-1-4614-6633-8_22","William T. O’Donohue Ph.D.Clair RummelAlexandros MaragakisCassandra Snipes B.A.","2013","http://link.springer.com/chapter/10.1007/978-1-4614-6633-8_22","Chapter"
"Creating a Quality Improvement System for an Integrated Care (IC) Program: The Why, What, and How to Measure","Quality Improvement in Behavioral Health","","","","10.1007/978-3-319-26209-3_14","Alexandros MaragakisWilliam O’Donohue","2016","http://link.springer.com/chapter/10.1007/978-3-319-26209-3_14","Chapter"
"The Epidemiology of Medical Diseases and Associated Behavioral Risk Factors","Behavioral Medicine and Integrated Care","","","","10.1007/978-3-319-93003-9_3","Sarah LindemanJon NolanAlexandros Maragakis","2018","http://link.springer.com/chapter/10.1007/978-3-319-93003-9_3","Chapter"
"Suitability of Behavior Analysis in Pediatric Primary Care","Applications of Behavior Analysis in Healthcare and Beyond","","","","10.1007/978-3-030-57969-2_9","Leah LaLondeAlexandros MaragakisTeryn BruniBlake Lancaster","2021","http://link.springer.com/chapter/10.1007/978-3-030-57969-2_9","Chapter"
