Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Progression of right ventricular dilation in repaired tetralogy of fallot","Journal of Cardiovascular Magnetic Resonance","","15","1","10.1186/1532-429X-15-S1-P281","Sujatha BuddheAmee ShahWyman W Lai","2013","http://link.springer.com/article/10.1186/1532-429X-15-S1-P281","Article"
"Nonlinear self-calibrated phase contrast correction in pediatric and congenital cardiovascular magnetic resonance imaging","Journal of Cardiovascular Magnetic Resonance","","18","1","10.1186/1532-429X-18-S1-P183","Erin A PaulAna Beatriz SolanaAmee ShahWyman W LaiAnjali Chelliah","2016","http://link.springer.com/article/10.1186/1532-429X-18-S1-P183","Article"
"Correction of phase offset errors in cardiovascular magnetic resonance using background subtraction from stationary tissue","Journal of Cardiovascular Magnetic Resonance","","13","1","10.1186/1532-429X-13-S1-P213","Nilanjana MisraAmee M ShahWyman W Lai","2011","http://link.springer.com/article/10.1186/1532-429X-13-S1-P213","Article"
"1058 The extent of tricuspid valve septal displacement adversely affects right ventricular function in Ebstein anomaly: a cardiac MRI study","Journal of Cardiovascular Magnetic Resonance","","10","1","10.1186/1532-429X-10-S1-A183","Wyman W LaiAndrew J PowellTal Geva","2008","http://link.springer.com/article/10.1186/1532-429X-10-S1-A183","Article"
"Towards use of POCUS to evaluate hemodynamics in critically ill neonates: caution before adoption in this population","Critical Care","","25","1","10.1186/s13054-020-03394-4","Patrick J. McNamaraPiers BarkerAmish JainWyman W. Lai","2021","http://link.springer.com/article/10.1186/s13054-020-03394-4","Article"
"Cardiovascular magnetic resonance techniques and findings in children with myocarditis: a multicenter retrospective study","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/s12968-015-0201-6","Puja BankaJoshua D. RobinsonSantosh C. UppuMatthew A. HarrisKeren HasbaniWyman W. LaiMarc E. RichmondSohrab FratzSupriya JainTiffanie R. JohnsonShiraz A. MaskatiaJimmy C. LuMargaret M. SamynDavid PattonAndrew J. Powell","2015","http://link.springer.com/article/10.1186/s12968-015-0201-6","Article"
"Baseline correction of phase-contrast images in congenital cardiovascular magnetic resonance","Journal of Cardiovascular Magnetic Resonance","","12","1","10.1186/1532-429X-12-11","Brian J HollandBeth F PrintzWyman W Lai","2010","http://link.springer.com/article/10.1186/1532-429X-12-11","Article"
"Accuracy of guideline recommendations for two-dimensional quantification of the right ventricle by echocardiography","The International Journal of Cardiovascular Imaging","","24","7","10.1007/s10554-008-9314-4","Wyman W. LaiKimberlee GauvreauErnesto S. RiveraSusan SaleebAndrew J. PowellTal Geva","2008","http://link.springer.com/article/10.1007/s10554-008-9314-4","Article"
"Repeatability of cardiac-MRI-measured right ventricular size and function in congenital heart disease","Pediatric Radiology","","41","8","10.1007/s00247-011-2033-3","Rowan WalshYishay SalemAmee ShahWyman W. LaiJames C. Nielsen","2011","http://link.springer.com/article/10.1007/s00247-011-2033-3","Article"
"CMR techniques and findings in children with myocarditis: a multicenter retrospective study","Journal of Cardiovascular Magnetic Resonance","","16","1","10.1186/1532-429X-16-S1-P119","Puja BankaSantosh UppuMatthew A HarrisKeren HasbaniWyman W LaiMarc RichmondSohrab FratzSupriya JainTiffanie JohnsonShiraz A MaskatiaJimmy C LuMargaret M SamynDavid J PattonAndrew J Powell","2014","http://link.springer.com/article/10.1186/1532-429X-16-S1-P119","Article"
"Celiac Artery Flow Pattern in Infants with Single Right Ventricle Following the Norwood Procedure with a Modified Blalock-Taussig or Right Ventricle to Pulmonary Artery Shunt","Pediatric Cardiology","","32","4","10.1007/s00246-011-9906-y","Jason N. JohnsonAnnette K. AnsongJennifer S. LiMingfen XuJessica GorentzDavid A. HehirSylvia L. del CastilloWyman W. LaiKaren UzarkSara K. Pasquali","2011","http://link.springer.com/article/10.1007/s00246-011-9906-y","Article"
"Beyond Hypoplastic Left Heart Syndrome: The Spectrum of Congenital Heart Disease Associated with Left Ventricular Hypoplasia","Current Pediatrics Reports","","1","2","10.1007/s40124-013-0016-6","Denise A. HayesWyman W. LaiPeter FrommeltEmile Bacha","2013","http://link.springer.com/article/10.1007/s40124-013-0016-6","Article"
"Evaluation of self-calibrated non-linear phase-contrast correction in pediatric and congenital cardiovascular magnetic resonance imaging","Pediatric Radiology","","50","5","10.1007/s00247-020-04623-2","Erin A. PaulAna Beatriz SolanaJimmy DuongAmee M. ShahWyman W. LaiEk T. TanChristopher J. HardyAnjali Chelliah","2020","http://link.springer.com/article/10.1007/s00247-020-04623-2","Article"
"Baseline correction of phase-contrast images in congenital Cardiac Magnetic Resonance Imaging","Journal of Cardiovascular Magnetic Resonance","","11","1","10.1186/1532-429X-11-S1-P135","Brian J HollandBeth F PrintzWyman W Lai","2009","http://link.springer.com/article/10.1186/1532-429X-11-S1-P135","Article"
"Congenital Muscular Ventricular Septal Aneurysm: Report of Four Cases and Review of the Literature","Pediatric Cardiology","","29","1","10.1007/s00246-007-9048-4","Thieu P. NguyenShubhika SrivastavaH. Helen KoWyman W. Lai","2008","http://link.springer.com/article/10.1007/s00246-007-9048-4","Article"
"Pulmonary Vein Doppler Patterns in Infants with Single Right Ventricle Anomalies After Initial Staged Palliations","Pediatric Cardiology","","38","6","10.1007/s00246-017-1660-3","Edward C. KirkpatrickJessica SteltzerPippa SimpsonAmy PanAndrea DragulescuChristine B. FalkensammerSarah GelehrterWyman W. LaiJami LevineStephen MillerThomas A. MillerJay PruetzRitu SachdevaDeepika ThackerPeter Frommelt","2017","http://link.springer.com/article/10.1007/s00246-017-1660-3","Article"
"Effects of Implementing a Standardized Surveillance Program on Cardiac Neurodevelopmental Program Referral Completion","Pediatric Cardiology","","45","4","10.1007/s00246-024-03425-9","Heather HennrickElizabeth MillerWyman W. LaiViannae Carmona NelkinAna-Mercedes FloresMarissa OlsonDianne KongAlexander Tan","2024","http://link.springer.com/article/10.1007/s00246-024-03425-9","Article"
"Chamber and Vessel Quantification in Pediatric Echocardiography: What Do the Guidelines Teach Us?","Current Cardiovascular Imaging Reports","","4","5","10.1007/s12410-011-9098-0","Leo LopezWyman W. Lai","2011","http://link.springer.com/article/10.1007/s12410-011-9098-0","Article"
"Comparison of Echocardiographic Diagnostic Criteria of Left Ventricular Noncompaction in a Pediatric Population","Pediatric Cardiology","","38","7","10.1007/s00246-017-1691-9","Anna JoongDenise A. HayesBrett R. AndersonWarren A. ZuckermanSheila J. CarrollWyman W. Lai","2017","http://link.springer.com/article/10.1007/s00246-017-1691-9","Article"
"Echocardiographic Assessment of Right Atrial Pressure in a Pediatric and Young Adult Population","Pediatric Cardiology","","37","3","10.1007/s00246-015-1315-1","Bhawna AryaDiane KersteinCheng-Shiun LeuDenise HayesWarren A. ZuckermanUsha KrishnanWyman W. Lai","2016","http://link.springer.com/article/10.1007/s00246-015-1315-1","Article"
"SCMR expert consensus statement for cardiovascular magnetic resonance of acquired and non-structural pediatric heart disease","Journal of Cardiovascular Magnetic Resonance","","24","1","10.1186/s12968-022-00873-1","Adam L. DorfmanTal GevaMargaret M. SamynGerald GreilRajesh KrishnamurthyDaniel MessroghliPierluigi FestaAurelio SecinaroBrian SorianoAndrew TaylorMichael D. TaylorRené M. BotnarWyman W. Lai","2022","http://link.springer.com/article/10.1186/s12968-022-00873-1","Article"
"Predictors of Rapid Aortic Root Dilation and Referral for Aortic Surgery in Marfan Syndrome","Pediatric Cardiology","","39","7","10.1007/s00246-018-1916-6","Arvind HoskoppalShaji MenonFelicia TrachtenbergKristin M. BurnsJulie De BackerBruce D. GelbMarie GleasonJeanne JamesWyman W. LaiAimee LiouLynn MahonyAaron K. OlsonReed E. PyeritzAngela M. SharkeyMario StylianouStephanie Burns Wechsler","2018","http://link.springer.com/article/10.1007/s00246-018-1916-6","Article"
"The Relationship of Patient Medical and Laboratory Characteristics to Changes in Functional Health Status in Children and Adolescents After the Fontan Procedure","Pediatric Cardiology","","35","4","10.1007/s00246-013-0831-0","Brian W. McCrindleVictor ZakRoger E. BreitbartLynn MahonyPeter ShraderWyman W. LaiKristin M. BurnsSteven D. ColanRichard V. WilliamsDavid GoldbergKevin D. HillSvetlana KhaikinAndrew M. Atz","2014","http://link.springer.com/article/10.1007/s00246-013-0831-0","Article"
