Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Radiative lifetimes and transition probabilities in Ta I","The European Physical Journal D - Atomic, Molecular, Optical and Plasma Physics","","37","1","10.1140/epjd/e2005-00256-8","V. FivetP. PalmeriP. QuinetÉ. BiémontH. L. XuS. Svanberg","2006","http://link.springer.com/article/10.1140/epjd/e2005-00256-8","Article"
"Radiative lifetime and oscillator strength determination in Mg-like potassium (K VIII)","The European Physical Journal D - Atomic, Molecular, Optical and Plasma Physics","","20","2","10.1140/epjd/e2002-00132-1","E. BiémontP.-D. DumontH.P. GarnirP. PalmeriP. Quinet","2002","http://link.springer.com/article/10.1140/epjd/e2002-00132-1","Article"
"Level lifetimes in 3p and 3d configurations of Fe XII","The European Physical Journal D - Atomic, Molecular, Optical and Plasma Physics","","20","1","10.1140/epjd/e2002-00116-1","E. BiémontP. PalmeriP. QuinetE. TräbertC.J. Zeippen","2002","http://link.springer.com/article/10.1140/epjd/e2002-00116-1","Article"
"Lifetime measurements and transition probability calculations in singly ionized tungsten (WII)","The European Physical Journal D","","49","1","10.1140/epjd/e2008-00131-2","H. NilssonL. EngströmH. LundbergP. PalmeriV. FivetP. QuinetÉ. Biémont","2008","http://link.springer.com/article/10.1140/epjd/e2008-00131-2","Article"
"Experimental and theoretical lifetimes in Yb III","The European Physical Journal D - Atomic, Molecular, Optical and Plasma Physics","","15","3","10.1007/s100530170144","Z.G. ZhangZ.S. LiS. SvanbergP. PalmeriP. QuinetE. Biémont","2001","http://link.springer.com/article/10.1007/s100530170144","Article"
"A New Database of Astrophysical Interest","Astrophysics and Space Science","","269 - 270","0","10.1023/A:1017049314691","E. BiémontP. PalmeriP. Quinet","1999","http://link.springer.com/article/10.1023/A%3A1017049314691","Article"
"A New Database of Astrophysical Interest","Toward a New Millennium in Galaxy Morphology","","","","10.1007/978-94-011-4114-7_64","E. BiémontP. PalmeriP. Quinet","2000","http://link.springer.com/chapter/10.1007/978-94-011-4114-7_64","Chapter"
"Radiative lifetime and oscillator strength determinations   in potassium ions (K V, K VI and K VII)","The European Physical Journal D - Atomic, Molecular, Optical and Plasma Physics","","40","1","10.1140/epjd/e2006-00139-6","É. BiémontH.-P. GarnirP.-H. LefèbvreP. PalmeriL. PhilippartP. QuinetD. RostoharC. J. Zeippen","2006","http://link.springer.com/article/10.1140/epjd/e2006-00139-6","Article"
"Decay of metastable states in Nd II","The European Physical Journal D","","41","2","10.1140/epjd/e2006-00229-5","É. BiémontA. EllmannP. LundinS. MannervikL.-O. NorlinP. PalmeriP. QuinetD. RostoharP. RoyenP. Schef","2007","http://link.springer.com/article/10.1140/epjd/e2006-00229-5","Article"
"Lifetime and transition probability determination in xenon ions","The European Physical Journal D","","44","1","10.1140/epjd/e2007-00161-2","É. BiémontM. ClarV. FivetH.-P. GarnirP. PalmeriP. QuinetD. Rostohar","2007","http://link.springer.com/article/10.1140/epjd/e2007-00161-2","Article"
