Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Philosophy, Violence, Metaphor","Sophia","","55","1","10.1007/s11841-016-0522-4","Jack ReynoldsLeesa DavisMatthew Sharpe","2016","http://link.springer.com/article/10.1007/s11841-016-0522-4","Article"
"Socratic Ironies: Reading Hadot, Reading Kierkegaard","Sophia","","55","3","10.1007/s11841-016-0512-6","Matthew Sharpe","2016","http://link.springer.com/article/10.1007/s11841-016-0512-6","Article"
"A Few Good Men: Psychoanalysis, Abu Ghraib and (the) American Right","Psychoanalysis, Culture & Society","","10","2","10.1057/palgrave.pcs.2100050","Matthew Sharpe","2005","http://link.springer.com/article/10.1057/palgrave.pcs.2100050","Article"
"Between too Intellectualist and not Intellectualist Enough: Hadot’s Spiritual Exercises and Annas’ Virtues as Skills","The Journal of Value Inquiry","","55","2","10.1007/s10790-021-09815-z","Matthew Sharpe","2021","http://link.springer.com/article/10.1007/s10790-021-09815-z","Article"
"Pierre Hadot, Albert Camus and the orphic view of nature","Continental Philosophy Review","","54","1","10.1007/s11007-020-09520-x","Matthew Sharpe","2021","http://link.springer.com/article/10.1007/s11007-020-09520-x","Article"
"There Is Not Just a War: Recalling the Therapeutic Metaphor in Western Metaphilosophy","Sophia","","55","1","10.1007/s11841-016-0516-2","Matthew Sharpe","2016","http://link.springer.com/article/10.1007/s11841-016-0516-2","Article"
"When the logics of the world collapse – Žižek with and against Arendt on ‘totalitarianism’","Subjectivity","","3","1","10.1057/sub.2009.33","Matthew Sharpe","2010","http://link.springer.com/article/10.1057/sub.2009.33","Article"
"Wittgenstein’s Unglauben: Jacques Lacan and the Tractatus Logico-Philosophicus","Psychoanalysis, Culture & Society","","27","2 - 3","10.1057/s41282-022-00281-5","Kirk TurnerMatthew Sharpe","2022","http://link.springer.com/article/10.1057/s41282-022-00281-5","Article"
"Killing the father, Parmenides: On Lacan’s anti-philosophy","Continental Philosophy Review","","52","1","10.1007/s11007-015-9330-8","Matthew Sharpe","2019","http://link.springer.com/article/10.1007/s11007-015-9330-8","Article"
"The philosopher’s courtly love? Leo strauss, eros, and the law","Law and Critique","","17","3","10.1007/s10978-006-9001-3","Matthew Sharpe","2006","http://link.springer.com/article/10.1007/s10978-006-9001-3","Article"
