Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Activation of glycogen synthase kinase-3 induces Alzheimer-like tau hyperphosphorylation in rat hippocampus slices in culture","Journal of Neural Transmission","","113","1","10.1007/s00702-005-0303-7","X. LiF. LuQ. TianY. YangQ. WangJ.-Z. Wang","2006","http://link.springer.com/article/10.1007/s00702-005-0303-7","Article"
"Poster abstracts","Sleep and Biological Rhythms","","5","1","10.1111/j.1479-8425.2007.00282-00304.x","J. FerrieM. ShipleyF. CappuccioE. BrunnerM. MillerM. KumariM. MarmotA. CoenenJ. L. CastilloF. ArayaG. BustamanteL. MontecinoC. TorresS. OportoJ. GronliE. Fiske","2007","http://link.springer.com/article/10.1111/j.1479-8425.2007.00282-00304.x","Article"
"Spinocerebellar ataxia type 11 in the Chinese Han population","Neurological Sciences","","31","1","10.1007/s10072-009-0129-4","Qian XuXiaohui LiJunling WangJiPing YiLifang LeiLu ShenHong JiangKun XiaQian PanBeisha Tang","2010","http://link.springer.com/article/10.1007/s10072-009-0129-4","Article"
"Structures and connections of enkephalin- and γ-aminobutyric acid-immunoreactive profiles in the gustatory region of the nucleus tractus solitarius: a light and electron microscopic study","Neurological Sciences","","32","1","10.1007/s10072-010-0387-1","Wei HuangJu-Xiang ChenYi-Ming LiYi-Cheng LuXiao-Jun Wu","2011","http://link.springer.com/article/10.1007/s10072-010-0387-1","Article"
"Melatonin protects mice with intermittent hypoxia from oxidative stress-induced pancreatic injury","Sleep and Biological Rhythms","","9","2","10.1111/j.1479-8425.2011.00486.x","Guang LiGang HouWei LuMr Jian Kang","2011","http://link.springer.com/article/10.1111/j.1479-8425.2011.00486.x","Article"
"Increase expression of α-synuclein in aged human brain associated with neuromelanin accumulation","Journal of Neural Transmission","","118","11","10.1007/s00702-011-0636-3","Qi XuanSheng-Li XuDe-Hong LuShun YuMing ZhouKenji UédaYe-Qing CuiBo-Yang ZhangPiu Chan","2011","http://link.springer.com/article/10.1007/s00702-011-0636-3","Article"
"An Event-Related Potential Study of Maternal Love in Mothers","Brain Topography","","25","4","10.1007/s10548-012-0224-3","Jiamei LuDa LiJingwei Xu","2012","http://link.springer.com/article/10.1007/s10548-012-0224-3","Article"
"Association between interleukin-1α C(−889)T polymorphism and Alzheimer’s disease: a meta-analysis including 12,817 subjects","Journal of Neural Transmission","","120","3","10.1007/s00702-012-0867-y","Bing-Hu LiLi-Li ZhangYan-Wei YinYan PiLu GuoQing-Wu YangChang-Yue GaoChuan-Qin FangJing-Zhou WangJing XiangJing-Cheng Li","2013","http://link.springer.com/article/10.1007/s00702-012-0867-y","Article"
"BAIAP2 exhibits association to childhood ADHD especially predominantly inattentive subtype in Chinese Han subjects","Behavioral and Brain Functions","","9","1","10.1186/1744-9081-9-48","Lu LiuLi SunZe-Hua LiHai-Mei LiLi-Ping WeiYu-Feng WangQiu-Jin Qian","2013","http://link.springer.com/article/10.1186/1744-9081-9-48","Article"
"A model of synaptic plasticity: activation of mGluR I induced long-term theta oscillations in medial septal diagonal band of rat brain slice","Neurological Sciences","","35","4","10.1007/s10072-013-1543-1","Chengzhang LiZhiyue GuoYali WangXiaojuan LiZainb HendersonCheng B. Lu","2014","http://link.springer.com/article/10.1007/s10072-013-1543-1","Article"
