Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Phosphorylation of the Complement Receptor, CR1 (CD35), and Its Association with the Syk Tyrosine Kinase in Immune Complex-Stimulated HL-60 Cells","Pediatric Research","","45","7","10.1203/00006450-199904020-02128","James N JarvisSui-Hui Wang","1999","http://link.springer.com/article/10.1203/00006450-199904020-02128","Article"
"Complement Opsonization Reduces the Pro-Inflammatory Capacity of Immune Complexes 1841","Pediatric Research","","41","4","10.1203/00006450-199704001-01860","James N. JarvisCheng Su XuWenlian WangAlit AmitAndreii KindzelskiHoward R. Petty","1997","http://link.springer.com/article/10.1203/00006450-199704001-01860","Article"
"Influence of Size and C4b Binding on the Proinflammatory Properties of Immune Complexes 1839","Pediatric Research","","41","4","10.1203/00006450-199704001-01858","James N. JarvisAlit AmitJulie McLaughlinChengSu XuWenlian Wang","1997","http://link.springer.com/article/10.1203/00006450-199704001-01858","Article"
"rtPCR ANALYSIS OF ONCOGENE AND TRANSCRIPTION FACTOR EXPRESSION IN NUCLEATED FETAL BLOOD CELLS. • 1714","Pediatric Research","","39","4","10.1203/00006450-199604001-01738","James N JarvisHeide T MooreLin ZhaoStan Berry","1996","http://link.springer.com/article/10.1203/00006450-199604001-01738","Article"
"INDUCTION OF IL-8 FROM PROMONOCYTIC U937 CELLS AND PERIPHERAL BLOOD MONONUCLEAR CELLS BY SOLUBLE IMMUNE COMPLEXES. • 2345","Pediatric Research","","39","4","10.1203/00006450-199604001-02370","James N JarvisCheng Su Xu","1996","http://link.springer.com/article/10.1203/00006450-199604001-02370","Article"
"TROPHOBLAST-LIKE JAR CELLS CONTAIN PRO-IL-1 β WHICH IS RELEASED WITH FcγR ENGAGEMENT. † 351","Pediatric Research","","39","4","10.1203/00006450-199604001-00371","James N JarvisHeide T MooreLin ZhaoCheng Su Xu","1996","http://link.springer.com/article/10.1203/00006450-199604001-00371","Article"
"Juvenile Rheumatoid Arthritis in African-American Children • 1849","Pediatric Research","","41","4","10.1203/00006450-199704001-01868","Margaret M. SchwartzPam DavisPippa SimpsonPaul WooleyKaren L. KerrJames N. Jarvis","1997","http://link.springer.com/article/10.1203/00006450-199704001-01868","Article"
"Proceedings of the 2016 Childhood Arthritis and Rheumatology Research Alliance (CARRA) Scientific Meeting","Pediatric Rheumatology","","14","1","10.1186/s12969-016-0098-0","Lampros FotisNur ShaikhKevin BaszisAnthony FrenchPhillip TarrSriharsha GrevichPeggy LeeSarah RingoldBrian LerouxHannah LeaheyMegan YuasaJessica FosterJeremy SokoloveLauren LaheyWilliam RobinsonJoshua Newsom","2016","http://link.springer.com/article/10.1186/s12969-016-0098-0","Article"
"Activation of Human Umbilical Vein Endothelial Cells by C1q-Bearing Immune Complexes","Pediatric Research","","45","7","10.1203/00006450-199904020-02129","James N JarvisSuhong Xiao","1999","http://link.springer.com/article/10.1203/00006450-199904020-02129","Article"
"Direct Quantification of Complement Binding to Immune Complexes 1840","Pediatric Research","","41","4","10.1203/00006450-199704001-01859","James N. JarvisChengSu XuAlit Amit","1997","http://link.springer.com/article/10.1203/00006450-199704001-01859","Article"
"Role of Immune Complex Size and Complement Binding in Regulating Monocyte Responses to Immune Complexes • 1982","Pediatric Research","","43","4","10.1203/00006450-199804001-02005","James N JarvisWenlian WangAlit AmitChengSu Xu","1998","http://link.springer.com/article/10.1203/00006450-199804001-02005","Article"
"JRA SYNOVIAL FLUID IgG FRACTIONS INDUCE A BROAD SPECTRUM OF PROINFLAMATORY CYTOKINES FROM PERIPHERAL BLOOD MONONUCLEAR CELLS. • 2344","Pediatric Research","","39","4","10.1203/00006450-199604001-02369","James N JarvisWenlian WangCheng Su XuLin Zhao","1996","http://link.springer.com/article/10.1203/00006450-199604001-02369","Article"
"A Comparison of Immunoglobulin G-Containing High-Molecular-Weight Complexes Isolated from Children with Juvenile Rheumatoid Arthritis and Congenital Human Immunodeficiency Virus Infection","Pediatric Research","","34","6","10.1203/00006450-199312000-00017","James N JarvisMadonna IobidzeHeide TaylorJanelle DejongeSandra Chang","1993","http://link.springer.com/article/10.1203/00006450-199312000-00017","Article"
"Clinical utility of antinuclear antibody tests in children","BMC Pediatrics","","4","1","10.1186/1471-2431-4-13","Julie L McGheeLauren M KickingbirdJames N Jarvis","2004","http://link.springer.com/article/10.1186/1471-2431-4-13","Article"
