Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: An integrative phylogenomic approach to elucidate the evolutionary history and divergence times of Neuropterida (Insecta: Holometabola)","BMC Evolutionary Biology","","20","1","10.1186/s12862-020-01695-4","Alexandros VasilikopoulosBernhard MisofKaren MeusemannDoria LieberzTomáš FlouriRolf G. BeutelOliver NiehuisTorsten WapplerJes RustRalph S. PetersAlexander DonathLars PodsiadlowskiChristoph MayerDaniela BartelAlexander BöhmShanlin Liu","2020","http://link.springer.com/article/10.1186/s12862-020-01695-4","Article"
"Correction to: The genome sequence of the grape phylloxera provides insights into the evolution, adaptation, and invasion routes of an iconic pest","BMC Biology","","18","1","10.1186/s12915-020-00864-7","Claude RispeFabrice LegeaiPaul D. NabityRosa FernándezArinder K. AroraPatrice Baa-PuyouletCeleste R. BanfillLeticia BaoMiquel BarberàMaryem BouallègueAnthony BretaudeauJennifer A. BrissonFederica CalevroPierre CapyOlivier CatriceThomas Chertemps","2020","http://link.springer.com/article/10.1186/s12915-020-00864-7","Article"
"The genome sequence of the grape phylloxera provides insights into the evolution, adaptation, and invasion routes of an iconic pest","BMC Biology","","18","1","10.1186/s12915-020-00820-5","Claude RispeFabrice LegeaiPaul D. NabityRosa FernándezArinder K. AroraPatrice Baa-PuyouletCeleste R. BanfillLeticia BaoMiquel BarberàMaryem BouallègueAnthony BretaudeauJennifer A. BrissonFederica CalevroPierre CapyOlivier CatriceThomas Chertemps","2020","http://link.springer.com/article/10.1186/s12915-020-00820-5","Article"
"An integrative phylogenomic approach to elucidate the evolutionary history and divergence times of Neuropterida (Insecta: Holometabola)","BMC Evolutionary Biology","","20","1","10.1186/s12862-020-01631-6","Alexandros VasilikopoulosBernhard MisofKaren MeusemannDoria LieberzTomáš FlouriRolf G. BeutelOliver NiehuisTorsten WapplerJes RustRalph S. PetersAlexander DonathLars PodsiadlowskiChristoph MayerDaniela BartelAlexander BöhmShanlin Liu","2020","http://link.springer.com/article/10.1186/s12862-020-01631-6","Article"
"Transcriptomic data from panarthropods shed new light on the evolution of insulator binding proteins in insects","BMC Genomics","","17","1","10.1186/s12864-016-3205-1","Thomas PauliLucia VedderDaniel DowlingMalte PetersenKaren MeusemannAlexander DonathRalph S. PetersLars PodsiadlowskiChristoph MayerShanlin LiuXin ZhouPeter HegerThomas WieheLars HeringGeorg MayerBernhard Misof","2016","http://link.springer.com/article/10.1186/s12864-016-3205-1","Article"
"Evolution and diversification of Mountain voles (Rodentia: Cricetidae)","Communications Biology","","5","1","10.1038/s42003-022-04371-z","Shaoying LiuChengran ZhouGuanliang MengTao WanMingkun TangChentao YangRobert W. MurphyZhenxin FanYang LiuTao ZengYun ZhaoShanlin Liu","2022","http://link.springer.com/article/10.1038/s42003-022-04371-z","Article"
"Efficient COI barcoding using high throughput single-end 400 bp sequencing","BMC Genomics","","21","1","10.1186/s12864-020-07255-w","Chentao YangYuxuan ZhengShangjin TanGuanliang MengWei RaoCaiqing YangDavid G. BournePaul A. O’BrienJunqiang XuSha LiaoAo ChenXiaowei ChenXinrui JiaAi-bing ZhangShanlin Liu","2020","http://link.springer.com/article/10.1186/s12864-020-07255-w","Article"
"Evolution of neuropeptides in non-pterygote hexapods","BMC Evolutionary Biology","","16","1","10.1186/s12862-016-0621-4","Christian DerstHeinrich DircksenKaren MeusemannXin ZhouShanlin LiuReinhard Predel","2016","http://link.springer.com/article/10.1186/s12862-016-0621-4","Article"
"Four myriapod relatives – but who are sisters? No end to debates on relationships among the four major myriapod subgroups","BMC Evolutionary Biology","","20","1","10.1186/s12862-020-01699-0","Nikolaus U. SzucsichDaniela BartelAlexander BlankeAlexander BöhmAlexander DonathMakiko FukuiSimon GroveShanlin LiuOliver MacekRyuichiro MachidaBernhard MisofYasutaka NakagakiLars PodsiadlowskiKaoru SekiyaShigekazu TomizukaBjörn M. Von Reumont","2020","http://link.springer.com/article/10.1186/s12862-020-01699-0","Article"
"Identification of transcription factor genes involved in anthocyanin biosynthesis in carrot (Daucus carota L.) using RNA-Seq","BMC Genomics","","19","1","10.1186/s12864-018-5135-6","Miyako KodamaHenrik Brinch-PedersenShrikant SharmaInger Bæksted HolmeBjarne JoernsgaardTsaneta DzhanfezovaDaniel Buchvaldt AmbyFilipe Garrett VieiraShanlin LiuM Thomas P Gilbert","2018","http://link.springer.com/article/10.1186/s12864-018-5135-6","Article"
"The molecular evolutionary dynamics of oxidative phosphorylation (OXPHOS) genes in Hymenoptera","BMC Evolutionary Biology","","17","1","10.1186/s12862-017-1111-z","Yiyuan LiRui ZhangShanlin LiuAlexander DonathRalph S. PetersJessica WareBernhard MisofOliver NiehuisMichael E. PfrenderXin Zhou","2017","http://link.springer.com/article/10.1186/s12862-017-1111-z","Article"
"Beyond Drosophila: resolving the rapid radiation of schizophoran flies with phylotranscriptomics","BMC Biology","","19","1","10.1186/s12915-020-00944-8","Keith M. BaylessMichelle D. TrautweinKaren MeusemannSeunggwan ShinMalte PetersenAlexander DonathLars PodsiadlowskiChristoph MayerOliver NiehuisRalph S. PetersRudolf MeierSujatha Narayanan KuttyShanlin LiuXin ZhouBernhard MisofDavid K. Yeates","2021","http://link.springer.com/article/10.1186/s12915-020-00944-8","Article"
"Genomic architecture of endogenous ichnoviruses reveals distinct evolutionary pathways leading to virus domestication in parasitic wasps","BMC Biology","","18","1","10.1186/s12915-020-00822-3","Fabrice LegeaiBernardo F. SantosStéphanie RobinAnthony BretaudeauRebecca B. DikowClaire LemaitreVéronique JouanMarc RavallecJean-Michel DrezenDenis TaguFrédéric BaudatGabor GyapayXin ZhouShanlin LiuBruce A. WebbSeán G. Brady","2020","http://link.springer.com/article/10.1186/s12915-020-00822-3","Article"
"A super pan-genomic landscape of rice","Cell Research","","32","10","10.1038/s41422-022-00685-z","Lianguang ShangXiaoxia LiHuiying HeQiaoling YuanYanni SongZhaoran WeiHai LinMin HuFengli ZhaoChao ZhangYuhua LiHongsheng GaoTianyi WangXiangpei LiuHong ZhangYa Zhang","2022","http://link.springer.com/article/10.1038/s41422-022-00685-z","Article"
