Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: CD73 expression defines immune, molecular, and clinicopathological subgroups of lung adenocarcinoma","Cancer Immunology, Immunotherapy","","70","7","10.1007/s00262-021-02893-9","Pedro RochaRuth SalazarJiexin ZhangDebora LedesmaJose L. SolorzanoBarbara MinoPamela VillalobosHitoshi DejimaDzifa Y. DouseLixia DiaoKyle Gregory MitchellXiuning LeJianjun ZhangAnnikka WeissferdtEdwin Parra-CuentasTina Cascone","2021","http://link.springer.com/article/10.1007/s00262-021-02893-9","Article"
"Author Correction: Distinct molecular and immune hallmarks of inflammatory arthritis induced by immune checkpoint inhibitors for cancer therapy","Nature Communications","","15","1","10.1038/s41467-024-49733-9","Sang T. KimYanshuo ChuMercy MisoiMaria E. Suarez-AlmazorJean H. TayarHuifang LuMaryam BuniJordan KramerEmma RodriguezZulekha HussainSattva S. NeelapuJennifer WangAmishi Y. ShahNizar M. TannirMatthew T. CampbellDon L. Gibbons","2024","http://link.springer.com/article/10.1038/s41467-024-49733-9","Article"
"Cellular Architecture on Whole Slide Images Allows the Prediction of Survival in Lung Adenocarcinoma","Computational Mathematics Modeling in Cancer Analysis","","","","10.1007/978-3-031-17266-3_1","Pingjun ChenMaliazurina B. SaadFrank R. RojasMorteza SalehjahromiMuhammad AminuRukhmini BandyopadhyayLingzhi HongKingsley EbareCarmen BehrensDon L. GibbonsNeda KalhorJohn V. HeymachIgnacio I. WistubaLuisa M. Solis SotoJianjun ZhangJia Wu","2022","http://link.springer.com/chapter/10.1007/978-3-031-17266-3_1","Chapter"
"IMPAD1 and KDELR2 drive invasion and metastasis by enhancing Golgi-mediated secretion","Oncogene","","39","37","10.1038/s41388-020-01410-z","Rakhee BajajSamrat T. KunduCaitlin L. GrzeskowiakJared J. FradetteKenneth L. ScottChad J. CreightonDon L. Gibbons","2020","http://link.springer.com/article/10.1038/s41388-020-01410-z","Article"
"Deep learning-based prediction of the T cell receptor–antigen binding specificity","Nature Machine Intelligence","","3","10","10.1038/s42256-021-00383-2","Tianshi LuZe ZhangJames ZhuYunguan WangPeixin JiangXue XiaoChantale BernatchezJohn V. HeymachDon L. GibbonsJun WangLin XuAlexandre ReubenTao Wang","2021","http://link.springer.com/article/10.1038/s42256-021-00383-2","Article"
"TMEM106B drives lung cancer metastasis by inducing TFEB-dependent lysosome synthesis and secretion of cathepsins","Nature Communications","","9","1","10.1038/s41467-018-05013-x","Samrat T. KunduCaitlin L. GrzeskowiakJared J. FradetteLaura A. GibsonLeticia B. RodriguezChad J. CreightonKenneth L. ScottDon L. Gibbons","2018","http://link.springer.com/article/10.1038/s41467-018-05013-x","Article"
"Development, characterization, and applications of multi-material stereolithography bioprinting","Scientific Reports","","11","1","10.1038/s41598-021-82102-w","Bagrat GrigoryanDaniel W. SazerAmanda AvilaJacob L. AlbrittonAparna PadhyeAnderson H. TaPaul T. GreenfieldDon L. GibbonsJordan S. Miller","2021","http://link.springer.com/article/10.1038/s41598-021-82102-w","Article"
"Enhancing NSCLC recurrence prediction with PET/CT habitat imaging, ctDNA, and integrative radiogenomics-blood insights","Nature Communications","","15","1","10.1038/s41467-024-47512-0","Sheeba J. SujitMuhammad AminuTatiana V. KarpinetsPingjun ChenMaliazurina B. SaadMorteza SalehjahromiJohn D. BoomMohamed QayatiJames M. GeorgeHaley AllenMara B. AntonoffLingzhi HongXin HuSimon HeekeHai T. TranXiuning Le","2024","http://link.springer.com/article/10.1038/s41467-024-47512-0","Article"
"In vivo screening identifies GATAD2B as a metastasis driver in KRAS-driven lung cancer","Nature Communications","","9","1","10.1038/s41467-018-04572-3","Caitlin L. GrzeskowiakSamrat T. KunduXiulei MoAndrei A. IvanovOksana ZagorodnaHengyu LuRichard H. ChappleYiu Huen TsangDaniela MorenoMaribel MosquedaKarina EterovicJared J. FradetteSumreen AhmadFengju ChenZechen ChongKen Chen","2018","http://link.springer.com/article/10.1038/s41467-018-04572-3","Article"
"A Phase 1 study of gefitinib combined with durvalumab in EGFR TKI-naive patients with EGFR mutation-positive locally advanced/metastatic non-small-cell lung cancer","British Journal of Cancer","","124","2","10.1038/s41416-020-01099-7","Benjamin C. CreelanTammie C. YehSang-We KimNaoyuki NogamiDong-Wan KimLaura Q. M. ChowShintaro KandaRosemary TaylorWeifeng TangMei TangHelen K. AngellMartine P. RoudierMarcelo MarottiDon L. Gibbons","2021","http://link.springer.com/article/10.1038/s41416-020-01099-7","Article"
