Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Interaction and Humans in Internet of Things","Human-Computer Interaction – INTERACT 2015","","","","10.1007/978-3-319-22723-8_80","Markku TurunenDaniel SonntagKlaus-Peter EngelbrechtThomas OlssonDirk Schnelle-WalkaAndrés Lucero","2015","http://link.springer.com/chapter/10.1007/978-3-319-22723-8_80","Chapter"
"A Mind Map for Brainstorming Sessions with Blind and Sighted Persons","Computers Helping People with Special Needs","","","","10.1007/978-3-319-08596-8_34","Dirk Schnelle-WalkaAli AlaviPatrick OstieMax MühlhäuserAndreas Kunz","2014","http://link.springer.com/chapter/10.1007/978-3-319-08596-8_34","Chapter"
"Towards an Information State Update Model Approach for Nonverbal Communication","Computers Helping People with Special Needs","","","","10.1007/978-3-319-08596-8_36","Dirk Schnelle-WalkaStefan RadomskiStephan Radeck-ArnethMax Mühlhäuser","2014","http://link.springer.com/chapter/10.1007/978-3-319-08596-8_36","Chapter"
"Accessibility of Brainstorming Sessions for Blind People","Computers Helping People with Special Needs","","","","10.1007/978-3-319-08596-8_38","Andreas KunzKlaus MiesenbergerMax MühlhäuserAli AlaviStephan PölzerDaniel PöllPeter HeumaderDirk Schnelle-Walka","2014","http://link.springer.com/chapter/10.1007/978-3-319-08596-8_38","Chapter"
"Multimodal interaction in automotive applications","Journal on Multimodal User Interfaces","","13","2","10.1007/s12193-019-00295-x","Dirk Schnelle-WalkaDavid R. McGeeBastian Pfleging","2019","http://link.springer.com/article/10.1007/s12193-019-00295-x","Article"
"Multimodal Fusion and Fission within W3C Standards for Nonverbal Communication with Blind Persons","Computers Helping People with Special Needs","","","","10.1007/978-3-319-08596-8_33","Dirk Schnelle-WalkaStefan RadomskiMax Mühlhäuser","2014","http://link.springer.com/chapter/10.1007/978-3-319-08596-8_33","Chapter"
"Zanzibar OpenIVR: An Open-Source Framework for Development of Spoken Dialog Systems","Text, Speech and Dialogue","","","","10.1007/978-3-642-23538-2_47","Dmytro PrylipkoDirk Schnelle-WalkaSpencer LordAndreas Wendemuth","2011","http://link.springer.com/chapter/10.1007/978-3-642-23538-2_47","Chapter"
"Multimodal Fusion and Fission within the W3C MMI Architectural Pattern","Multimodal Interaction with W3C Standards","","","","10.1007/978-3-319-42816-1_19","Dirk Schnelle-WalkaCarlos DuarteStefan Radomski","2017","http://link.springer.com/chapter/10.1007/978-3-319-42816-1_19","Chapter"
"SCXML on Resource Constrained Devices","Multimodal Interaction with W3C Standards","","","","10.1007/978-3-319-42816-1_10","Stefan RadomskiJens HeuschkelDirk Schnelle-WalkaMax Mühlhäuser","2017","http://link.springer.com/chapter/10.1007/978-3-319-42816-1_10","Chapter"
"JVoiceXML as a modality component in the W3C multimodal architecture","Journal on Multimodal User Interfaces","","7","3","10.1007/s12193-013-0119-y","Dirk Schnelle-WalkaStefan RadomskiMax Mühlhäuser","2013","http://link.springer.com/article/10.1007/s12193-013-0119-y","Article"
